Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193544;"Foucault Studies";journal;"18325203";0,739;Q1;29;21;62;917;75;45;0,69;43,67;44,44;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
2;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,271;Q2;24;16;41;677;18;41;0,44;42,31;32,14;1;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;27205;"Game Studies";journal;"16047982";0,237;Q3;33;13;51;446;45;48;0,81;34,31;25,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
4;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,185;Q1;11;27;10;688;3;10;0,11;25,48;50,00;1;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,171;Q3;15;5;42;216;47;34;0,61;43,20;80,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,157;Q1;7;8;31;193;2;26;0,09;24,13;42,86;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
7;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,140;Q3;9;25;80;928;7;59;0,10;37,12;14,29;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
8;21100225852;"Current Swedish Archaeology";journal;"11027355";0,125;Q3;15;14;14;466;3;10;0,21;33,29;25,00;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,114;Q3;10;12;13;302;2;11;0,15;25,17;31,25;0;0;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
10;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,114;Q3;11;7;7;547;2;6;0,29;78,14;23,08;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,112;Q3;15;10;12;358;2;12;0,17;35,80;57,14;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
12;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,110;Q3;6;0;36;0;1;36;0,04;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
13;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,107;Q2;8;0;5;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;16200154752;"FF Communications";book series;"00145815";0,105;Q3;5;1;7;332;0;4;0,00;332,00;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
15;5700164335;"American Studies in Scandinavia";journal;"00448060";0,104;Q3;4;6;39;149;2;34;0,04;24,83;66,67;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q3)";"Arts and Humanities"
16;65854;"Fornvannen";journal;"14049430, 00157813";0,103;Q3;7;15;30;288;5;27;0,17;19,20;30,77;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;15225;"Historiallinen aikakauskirja";journal;"00182362";0,103;Q3;4;0;7;0;0;6;0,00;0,00;0,00;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
18;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,103;Q4;7;0;33;0;1;31;0,04;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
19;21100202752;"Nordic Theatre Studies";journal;"09046380";0,103;Q3;4;12;8;276;0;7;0,00;23,00;40,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
20;21100247071;"Science and Technology Studies";journal;"22434690";0,103;Q4;22;17;10;734;3;8;0,30;43,18;72,22;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
21;19700188379;"Arbeiderhistorie";journal;"08017778";0,102;Q3;3;0;9;0;0;9;0,00;0,00;0,00;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100259109;"Arctos";journal;"0570734X";0,102;Q3;6;12;10;301;0;10;0,00;25,08;23,08;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;21100197512;"Gripla";book series;"10185011";0,102;Q3;5;13;9;477;3;9;0,33;36,69;31,25;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;19525;"Historisk tidskrift for Finland";journal;"00467596";0,102;Q3;4;32;14;1487;1;13;0,07;46,47;37,93;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q3)";"Arts and Humanities"
25;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,102;Q3;4;12;10;262;2;9;0,20;21,83;40,00;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
26;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;19;24;256;2;20;0,08;13,47;31,25;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
27;21100202728;"Norsk Teologisk Tidsskrift";journal;"00292176, 15042479";0,101;Q4;2;0;20;0;0;16;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1972, 2011";"Religious Studies (Q4)";"Arts and Humanities"
28;17140;"Scandia";journal;"00365483";0,101;Q4;5;6;22;14;1;21;0,07;2,33;40,00;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q4)";"Arts and Humanities"
29;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,101;Q4;4;18;23;340;0;22;0,00;18,89;23,53;0;0;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
30;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,101;Q4;3;0;42;0;1;25;0,02;0,00;0,00;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
31;21100202736;"Tidsskrift for Teologi og Kirke";journal;"15042952, 00407194";0,101;Q4;1;0;20;0;0;15;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"2011";"Religious Studies (Q4)";"Arts and Humanities"
32;19600156801;"Kosmorama";journal;"00234222";0,100;Q4;1;0;64;0;2;43;0,06;0,00;0,00;0;0;Denmark;Western Europe;"Det Danske Filminstitut (The Danish Film Institute)";"2009-2010";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
33;21100316037;"Ajatus";journal;"03551725";;-;2;11;0;338;0;0;0,00;30,73;9,09;0;0;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy";"Arts and Humanities"
34;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";;-;4;6;0;236;0;0;0,00;39,33;16,67;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
35;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;12;0;703;0;0;0,00;58,58;41,67;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
36;21100982466;"IASPM Journal";journal;"20793871";;-;9;9;20;216;2;20;0,10;24,00;33,33;0;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
37;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;130;354;1796;268;351;0,86;13,82;13,16;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
