Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,895;Q1;106;142;234;6482;2343;230;10,30;45,65;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,643;Q1;23;42;69;898;126;69;2,03;21,38;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
3;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,399;Q1;56;63;148;1416;184;147;1,07;22,48;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;28497;"Inverse Problems";journal;"02665611";1,230;Q1;127;166;473;6298;1183;470;2,46;37,94;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,798;Q2;50;59;128;2181;278;123;2,09;36,97;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,791;Q2;83;213;897;8272;2505;897;2,61;38,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
7;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,786;Q2;57;56;208;1763;267;198;1,14;31,48;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
8;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,564;Q2;54;43;139;1383;265;130;1,85;32,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
9;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,416;Q3;52;45;181;2136;513;178;2,68;47,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
10;12981;"Kybernetes";journal;"0368492X";0,376;Q3;53;121;309;6770;625;306;2,02;55,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
11;24185;"Expert Systems";journal;"14680394, 02664720";0,348;Q3;51;104;171;4589;365;163;1,66;44,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
12;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,341;Q3;80;454;937;14927;1568;863;1,67;32,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,267;Q4;25;31;91;924;152;91;1,59;29,81;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
14;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,233;Q4;35;87;287;2486;331;269;1,25;28,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
15;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,195;Q4;23;10;59;467;62;59;1,00;46,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
16;12324;"Computer Systems Science and Engineering";journal;"02676192";0,190;Q4;30;33;123;1096;66;116;0,39;33,21;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
17;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,148;Q4;21;47;166;898;195;166;1,33;19,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,127;Q4;19;24;68;784;29;66;0,39;32,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
19;145549;"ITNOW";trade journal;"17465702";0,111;Q4;8;112;273;52;31;221;0,08;0,46;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
