Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,158;Q1;55;25;71;1930;183;71;3,04;77,20;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;63670;"Bulletin of Geosciences";journal;"12141119";0,733;Q1;40;44;116;3317;140;107;1,14;75,39;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,719;Q2;50;35;114;1380;154;114;1,48;39,43;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q2)";"Immunology and Microbiology"
4;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,673;Q1;35;24;58;1203;82;53;1,12;50,13;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
5;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,588;Q2;63;73;282;3248;319;281;1,06;44,49;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
6;24002;"Physiological Research";journal;"08628408, 18029973";0,582;Q2;82;136;450;4666;836;444;1,80;34,31;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;16515;"Photosynthetica";journal;"03003604, 15739058";0,564;Q2;87;76;278;3039;359;278;1,18;39,99;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;18400156716;"Fottea";journal;"18025439, 18054927";0,516;Q2;33;15;37;747;40;37;1,08;49,80;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
9;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,490;Q2;23;43;121;1459;64;120;0,66;33,93;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,475;Q2;70;80;219;1941;245;219;1,24;24,26;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
11;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,468;Q2;45;65;189;2077;251;189;1,31;31,95;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,453;Q2;28;72;182;1793;274;180;1,65;24,90;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
13;27649;"Geografie-Sbornik CGS";journal;"12120014";0,393;Q2;27;25;81;1023;57;74;0,83;40,92;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,369;Q2;58;84;247;2749;231;247;0,82;32,73;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
15;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,366;Q2;34;66;211;1760;110;209;0,57;26,67;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
16;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,329;Q3;31;22;96;409;45;94;0,42;18,59;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
17;15073;"Folia Biologica";journal;"25337602, 00155500";0,325;Q3;37;37;105;1379;105;102;0,85;37,27;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;5400152632;"Horticultural Science";journal;"0862867X";0,321;Q2;30;21;69;472;51;69;0,72;22,48;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
19;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,319;Q2;43;100;274;2927;179;274;0,54;29,27;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
20;18112;"Sociologicky Casopis";journal;"00380288";0,317;Q2;25;34;150;1493;75;134;0,52;43,91;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
21;21943;"Folia Zoologica";journal;"01397893";0,313;Q3;0;0;0;0;0;0;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
22;24449;"Kybernetika";journal;"00235954, 1805949X";0,309;Q2;41;76;207;1563;109;198;0,51;20,57;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
23;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,293;Q2;38;26;71;1133;97;71;1,78;43,58;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,288;Q3;39;45;150;1025;114;133;0,64;22,78;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
25;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,282;Q3;54;68;304;1857;163;303;0,45;27,31;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
26;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,273;Q2;17;46;131;1359;68;130;0,53;29,54;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,260;Q2;26;44;132;837;64;127;0,44;19,02;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
28;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,259;Q3;22;25;84;933;54;83;0,66;37,32;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,254;Q3;22;29;117;452;34;115;0,30;15,59;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,253;Q3;54;51;166;1826;170;166;0,97;35,80;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,253;Q2;40;59;127;1326;71;127;0,49;22,47;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
32;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,250;Q3;21;22;41;510;17;41;0,41;23,18;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
33;17500155108;"Radioengineering";journal;"12102512";0,250;Q3;48;107;250;1864;251;249;1,14;17,42;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
34;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,245;Q3;21;12;63;183;35;62;0,48;15,25;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
35;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,245;Q3;23;50;70;842;30;67;0,38;16,84;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,237;Q2;33;63;213;1462;147;212;0,81;23,21;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
37;21100220116;"Proceedings of the Prague Stringology Conference 2008";conference and proceedings;"-";0,221;-;6;0;23;0;14;21;0,61;0,00;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
38;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,219;Q3;25;22;73;316;28;73;0,43;14,36;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
39;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,212;Q3;29;25;82;636;32;81;0,42;25,44;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
40;24802;"Neural Network World";journal;"23364335, 12100552";0,210;Q3;30;65;138;1654;92;132;0,70;25,45;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
41;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,208;Q2;15;35;95;1704;35;86;0,40;48,69;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
42;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,208;Q3;17;41;160;1554;38;153;0,27;37,90;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
43;21100225017;"New Dimensions in Fuzzy Logic and Related Technologies - Proceedings of the 5th EUSFLAT 2005 Conference";conference and proceedings;"-";0,204;-;11;0;134;0;44;130;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
44;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,202;Q2;27;46;153;1141;55;153;0,45;24,80;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,201;Q3;16;38;75;855;40;72;0,58;22,50;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
46;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,200;Q3;12;131;248;721;75;239;0,39;5,50;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
47;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,193;Q3;25;238;458;4149;77;458;0,17;17,43;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
48;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,191;Q3;11;32;75;529;14;74;0,22;16,53;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
49;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,184;Q3;13;30;86;332;24;86;0,36;11,07;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
50;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,181;Q3;18;36;124;802;46;120;0,33;22,28;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
51;21100255064;"Mendel";journal;"18033814";0,179;Q3;15;90;83;1134;21;81;0,33;12,60;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
52;21100202706;"15th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision 2007, WSCG'2007 - In Co-operation with EUROGRAPHICS, Full Papers ProceedingsWSCG Proceedings";conference and proceedings;"-";0,175;-;14;0;112;0;101;110;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
53;23372;"Chemicke Listy";journal;"12137103, 00092770";0,170;Q3;30;168;940;3973;222;924;0,21;23,65;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
54;13134;"Endoskopie";journal;"12111074, 18046096";0,168;Q3;5;23;82;241;9;67;0,15;10,48;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
55;29791;"Moravian Geographical Reports";journal;"12108812";0,168;Q3;27;23;65;661;11;62;0,14;28,74;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
56;12626;"Ceska Gynekologie";journal;"12107832";0,166;Q3;18;122;230;2086;66;226;0,27;17,10;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
57;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,166;Q3;11;55;44;1133;8;44;0,18;20,60;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q3); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;15600154716;"Proceedings - 3rd International Workshop on Semantic Media Adaptation and Personalization, SMAP 2008";conference and proceedings;"-";0,165;-;8;0;35;0;18;33;0,51;0,00;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
59;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,164;Q4;6;22;83;354;8;71;0,14;16,09;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
60;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,159;Q4;7;27;106;379;21;93;0,19;14,04;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
61;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,158;Q3;6;34;77;542;6;64;0,07;15,94;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
62;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,151;Q3;32;30;104;228;37;104;0,33;7,60;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,149;Q3;18;105;300;2777;94;277;0,40;26,45;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
64;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,149;Q3;9;68;207;1376;37;195;0,19;20,24;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
65;21100202507;"16th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG'2008 - In Co-operation with EUROGRAPHICS, Full Papers";conference and proceedings;"-";0,148;-;10;0;97;0;58;95;0,60;0,00;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
66;16800154730;"Filosoficky Casopis";journal;"00151831";0,146;Q2;6;63;146;1005;7;118;0,07;15,95;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
67;4000148208;"Prague medical report";journal;"23362936, 12146994";0,146;Q3;23;32;106;168;54;105;0,25;5,25;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,145;Q3;6;10;33;330;7;31;0,27;33,00;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
69;21100215142;"17th European Conference on Fracture 2008: Multilevel Approach to Fracture of Materials, Components and Structures";conference and proceedings;"-";0,144;-;6;0;323;0;33;319;0,10;0,00;Czech Republic;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
70;21100220123;"Proceedings of the Prague Stringology Conference 2009";conference and proceedings;"-";0,143;-;6;0;26;0;10;24;0,38;0,00;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
71;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,142;Q3;15;23;77;0;19;76;0,31;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
72;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,139;Q3;12;48;150;726;26;149;0,25;15,13;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
73;21100305246;"MENDEL 2008 - 14th International Conference on Soft Computing: Evolutionary Computation, Genetic Programming, Fuzzy Logic, Rough Sets, Neural Networks, Fractals, Bayesian Methods";conference and proceedings;"-";0,137;-;5;0;54;0;13;53;0,24;0,00;Czech Republic;Eastern Europe;"";"";"Software";"Computer Science"
74;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,135;Q3;4;17;51;256;4;46;0,05;15,06;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q3)";"Medicine"
75;17134;"Prakticky Lekar";journal;"00326739";0,135;Q3;8;121;448;2227;48;423;0,12;18,40;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,135;Q3;19;245;565;7213;208;486;0,42;29,44;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
77;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,132;Q4;12;17;13;323;4;13;0,31;19,00;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
78;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,129;Q4;18;124;408;1993;98;382;0,25;16,07;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,128;Q3;9;28;30;999;4;26;0,13;35,68;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
80;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,128;Q3;6;52;116;770;14;104;0,13;14,81;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
81;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,127;Q4;10;43;130;958;21;109;0,13;22,28;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
82;12932;"Osteologicky Bulletin";journal;"12113778";0,127;Q4;4;25;71;699;6;58;0,06;27,96;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
83;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,127;Q4;7;41;119;644;13;116;0,12;15,71;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
84;17700154925;"Cesky Lid";journal;"00090794";0,125;Q2;9;24;51;587;9;38;0,18;24,46;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
85;23096;"Cor et Vasa";journal;"00108650, 18037712";0,125;Q4;18;144;290;2538;92;273;0,30;17,63;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
86;21100307464;"17th Symposium on Physics of Switching Arc, FSO 2007";conference and proceedings;"-";0,124;-;4;0;58;0;8;57;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
87;19300157020;"Adiktologie";journal;"12133841";0,124;Q4;8;27;17;360;4;17;0,24;13,33;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
88;16600;"Ceska Radiologie";journal;"12107883";0,124;Q4;7;45;150;668;13;148;0,09;14,84;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
89;16400154705;"Hudebni Veda";journal;"00187003";0,123;Q2;5;24;77;462;3;76;0,02;19,25;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q2)";"Arts and Humanities"
90;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,123;Q4;10;41;146;598;18;120;0,16;14,59;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21100286810;"RASLAN 2007 - Recent Advances in Slavonic Natural Language Processing,1st Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,123;-;4;0;15;0;10;14;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
92;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,122;Q3;5;46;38;1116;3;33;0,08;24,26;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
93;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,122;Q4;17;63;195;1795;35;186;0,20;28,49;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
94;17088;"Lekar a Technika";journal;"03015491";0,121;Q4;7;1;1;7;0;1;0,00;7,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
