Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,735;Q2;108;418;1124;7074;1087;1109;0,93;16,92;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
2;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,565;-;60;51;172;1200;282;167;1,66;23,53;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
3;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,186;Q1;56;174;365;2568;269;357;0,68;14,76;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,990;Q1;72;73;222;1405;207;217;0,80;19,25;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
5;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,801;Q2;54;193;365;2864;191;365;0,50;14,84;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,615;Q1;56;73;218;1023;170;217;0,73;14,01;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
7;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,863;Q1;81;43;121;1117;169;121;1,34;25,98;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
8;25515;"Graphical Models";journal;"15240703, 15240711";0,600;Q3;61;11;80;325;146;74;1,56;29,55;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
9;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,331;Q1;48;45;99;1219;89;99;0,88;27,09;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
10;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,427;Q1;48;23;82;545;78;82;1,04;23,70;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
11;25802;"Communications in Analysis and Geometry";journal;"10198385";0,913;Q2;47;32;110;791;66;110;0,56;24,72;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
12;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,688;Q2;38;17;60;306;64;58;0,78;18,00;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
13;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";0,718;Q2;29;89;83;1767;56;83;0,67;19,85;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q2)";"Mathematics"
14;27417;"Transformation Groups";journal;"1531586X, 10834362";1,159;Q1;37;35;83;765;50;82;0,58;21,86;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
15;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;29;41;449;26;41;0,39;15,48;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
16;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,225;Q4;22;112;145;774;20;143;0,14;6,91;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
17;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,317;Q4;18;15;40;239;10;40;0,11;15,93;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q4)";"Mathematics"
18;21100229412;"Conference and Exhibition - 5th Annual Conference on Scalable Vector Graphics, SVG Open 2007";conference and proceedings;"-";0,106;-;2;0;28;0;3;27;0,11;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
19;21100229808;"Conference and Exhibition - 4th Annual Conference on Scalable Vector Graphics, SVG Open 2005";conference and proceedings;"-";0,100;-;3;0;53;0;0;51;0,00;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
20;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";;-;20;32;0;994;0;0;0,00;31,06;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
