Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101120348;"Journal of Human, Earth, and Future";journal;"27852997";0,671;Q1;13;33;91;1867;394;90;4,61;56,58;31,73;0;19;Italy;Western Europe;"Ital Publication";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
2;21101096684;"HighTech and Innovation Journal";journal;"27239535";0,540;Q2;18;57;99;2753;353;99;4,10;48,30;36,22;0;17;Italy;Western Europe;"Ital Publication";"2020-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
3;19900192460;"Ingegneria Sismica";journal;"03931420";0,486;Q2;28;7;55;200;131;54;1,97;28,57;48,00;0;3;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
4;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,437;Q2;19;23;91;677;158;91;1,81;29,43;14,49;0;2;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Control and Systems Engineering (Q3)";"Chemical Engineering; Engineering; Mathematics"
5;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,430;Q3;64;78;356;1844;606;344;1,57;23,64;33,10;0;21;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
6;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,419;Q2;28;82;379;3113;636;379;1,56;37,96;21,70;0;15;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
7;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,376;Q1;13;46;136;1657;225;136;1,60;36,02;21,30;0;20;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q1); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Social Sciences"
8;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,337;Q2;15;31;94;964;106;91;0,95;31,10;16,33;0;7;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q2); Control and Systems Engineering (Q3)";"Engineering"
9;21100320405;"Journal of Agricultural Engineering";journal;"22396268, 19747071";0,318;Q3;27;40;106;1625;179;106;1,71;40,63;36,60;0;16;Italy;Western Europe;"Page Press Publications";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering"
10;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,314;Q2;32;37;166;1239;229;166;1,12;33,49;18,18;0;14;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Automotive Engineering (Q2); Applied Mathematics (Q3); Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3); Instrumentation (Q3)";"Energy; Engineering; Mathematics; Physics and Astronomy"
11;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,300;Q3;25;37;145;1221;205;145;1,53;33,00;28,40;0;12;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Applied Mathematics (Q3); Chemical Engineering (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Electrical and Electronic Engineering (Q3); Logic (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
12;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,295;Q2;19;21;120;896;148;120;1,08;42,67;37,50;0;4;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Pharmacology (Q3); Human-Computer Interaction (Q4)";"Computer Science; Engineering; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,287;Q3;16;26;104;902;126;104;1,33;34,69;15,85;0;10;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Discrete Mathematics and Combinatorics (Q3); Instrumentation (Q3); Logic (Q3)";"Engineering; Mathematics; Physics and Astronomy"
14;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,280;Q2;11;39;117;1359;173;117;1,38;34,85;23,76;0;10;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Architecture (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
15;17064;"Laser Therapy";journal;"18847269, 08985901";0,280;Q3;27;2;14;57;16;12;0,25;28,50;11,11;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
16;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,274;Q3;25;51;132;1311;129;131;0,81;25,71;33,57;0;36;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
17;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,241;Q2;18;33;143;1033;168;143;1,21;31,30;25,32;0;3;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
18;21100871774;"DISEGNARECON";journal;"18285961";0,237;Q2;9;50;137;1005;65;124;0,77;20,10;39,34;0;38;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
19;87828;"International Journal of Heat and Technology";journal;"03928764";0,217;Q4;34;182;521;5060;524;521;1,01;27,80;24,72;0;79;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
20;25069;"Ingegneria Ferroviaria";journal;"00200956";0,182;Q4;15;26;93;464;18;61;0,17;17,85;22,54;0;9;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
21;19700186882;"Advances in Transportation Studies";journal;"18245463";0,173;Q4;20;107;245;2943;132;244;0,51;27,50;33,99;0;79;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Engineering; Social Sciences"
22;21100451311;"TECHNE";journal;"22390243";0,162;Q3;13;74;245;984;98;234;0,40;13,30;52,71;0;36;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
