Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17806;"Medical Education";journal;"13652923, 03080110";0,886;Q1;162;246;708;3187;813;482;1,11;12,96;41,58;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
2;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,274;Q3;68;45;366;1417;78;366;0,27;31,49;32,00;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
3;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,526;Q1;139;146;327;1807;299;288;0,84;12,38;36,89;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
4;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,170;Q3;32;39;301;517;37;284;0,14;13,26;50,98;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q3)";"Social Sciences"
5;144960;"Education and Training";journal;"00400912";0,232;Q3;85;81;287;1012;60;280;0,16;12,49;43,94;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Life-span and Life-course Studies (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
6;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,205;Q3;42;102;270;861;41;270;0,16;8,44;20,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
7;28806;"Nurse Education Today";journal;"15322793, 02606917";0,511;Q1;101;95;255;2021;204;231;0,68;21,27;65,87;9;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
8;144982;"Physics Education";journal;"00319120";;-;36;122;249;399;26;205;0,12;3,27;22,62;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
9;12694;"International Journal of Science Education";journal;"09500693, 14645289";0,854;Q1;126;72;226;2458;164;221;0,68;34,14;37,72;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
10;24418;"Journal of Geoscience Education";journal;"10899995";0,232;Q3;43;51;212;880;58;212;0,24;17,25;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;72;210;905;18;187;0,10;12,57;76,19;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
12;29615;"Health Education Research";journal;"14653648, 02681153";0,730;Q1;118;63;205;2514;312;188;1,33;39,90;56,80;39;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;12373;"Journal of Computer Information Systems";journal;"08874417";0,185;Q3;77;69;174;1955;48;174;0,20;28,33;22,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
14;23316;"Teaching and Teacher Education";journal;"0742051X";0,966;Q1;158;70;173;2329;169;173;0,88;33,27;56,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
15;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,670;-;107;57;169;3170;166;163;1,08;55,61;50,68;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
16;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,224;Q3;56;53;166;937;65;164;0,25;17,68;27,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
17;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;52;157;589;18;131;0,15;11,33;63,64;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
18;24359;"Women's Studies International Forum";journal;"02775395";0,345;Q2;71;51;157;2474;88;155;0,55;48,51;98,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;56;155;313;2;149;0,02;5,59;45,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
20;28673;"Educational Gerontology";journal;"03601277, 15210472";0,212;Q3;61;60;150;1395;83;150;0,53;23,25;69,11;10;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
21;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";;-;31;43;145;1131;21;138;0,15;26,30;72,73;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education";"Social Sciences"
22;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,230;Q3;47;37;143;699;46;135;0,28;18,89;61,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
23;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,562;Q1;76;47;139;1595;82;130;0,59;33,94;66,67;5;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q1)";"Social Sciences"
24;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,224;Q3;26;46;138;903;35;138;0,25;19,63;85,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
25;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,724;Q1;65;45;138;1197;144;134;0,97;26,60;54,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
26;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,123;Q4;30;27;136;432;16;132;0,12;16,00;41,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
27;12791;"Journal of Academic Librarianship";journal;"00991333";1,472;Q1;67;58;135;1146;143;109;1,20;19,76;64,44;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
28;28883;"Zygon";journal;"05912385, 14679744";0,202;Q3;28;52;135;1214;27;135;0,25;23,35;19,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
29;28902;"Family Relations";journal;"01976664, 17413729";0,465;Q2;101;42;134;1999;134;134;0,86;47,60;68,93;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
30;11300153733;"Management in Education";journal;"17419883, 08920206";0,102;Q4;27;35;129;210;6;86;0,04;6,00;35,14;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
31;12073;"International Journal of Educational Research";journal;"08830355";0,259;Q3;80;42;128;1616;42;117;0,17;38,48;44,44;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q3)";"Social Sciences"
32;24482;"Children and Youth Services Review";journal;"01907409";0,634;Q1;115;45;127;1484;83;120;0,61;32,98;59,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
33;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,016;Q1;90;41;126;1771;153;126;1,00;43,20;38,36;25;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
34;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;48;126;1743;60;110;0,31;36,31;61,97;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
35;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,278;Q3;54;42;124;1344;54;109;0,39;32,00;34,55;16;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"E-learning (Q2); Life-span and Life-course Studies (Q2); Education (Q3)";"Social Sciences"
36;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;39;123;346;33;115;0,23;8,87;26,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
37;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,128;Q4;32;33;123;577;29;34;0,25;17,48;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
38;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";1,186;Q1;69;37;121;1387;115;121;0,84;37,49;43,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
39;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";;-;51;30;121;1175;31;118;0,21;39,17;43,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
40;17645;"Computers and Education";journal;"03601315";0,506;Q1;232;52;119;1322;139;119;1,08;25,42;34,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
41;5800207394;"Child Care in Practice";journal;"13575279";;-;29;27;118;125;4;97;0,00;4,63;61,76;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
42;24472;"Children and Society";journal;"09510605, 10990860";0,394;Q2;68;35;117;832;51;99;0,35;23,77;62,71;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
43;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,310;Q2;62;36;117;611;59;116;0,52;16,97;42,42;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
44;5800161654;"Educational Forum";journal;"19388098, 00131725";0,167;Q3;34;39;116;762;18;116;0,22;19,54;58,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-2023";"Education (Q3)";"Social Sciences"
45;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,181;Q3;44;32;114;0;31;102;0,24;0,00;50,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
46;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,353;Q2;114;58;113;950;92;113;0,82;16,38;44,79;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"E-learning (Q1); Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
47;145250;"Industrial and Commercial Training";journal;"00197858";0,202;Q3;42;46;112;241;24;112;0,22;5,24;28,57;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
48;29598;"Religious Education";journal;"15473201, 00344087";0,146;Q4;20;29;112;740;15;99;0,16;25,52;36,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
49;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,238;Q3;42;29;111;1068;26;109;0,23;36,83;43,48;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q3)";"Social Sciences"
50;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";0,332;Q2;106;42;110;927;78;108;0,74;22,07;42,86;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2)";"Social Sciences"
51;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,220;Q3;53;53;110;855;48;102;0,33;16,13;31,69;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
52;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,213;Q3;119;21;109;400;59;107;0,47;19,05;52,78;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
53;20878;"Health Education Journal";journal;"00178969, 17488176";0,284;-;40;37;109;767;47;98;0,36;20,73;56,67;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
54;21100837257;"College Teaching";journal;"87567555, 19308299";0,282;Q3;52;37;106;438;44;90;0,28;11,84;57,38;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
55;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,508;Q1;103;48;104;1759;166;104;1,54;36,65;47,44;26;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
56;18676;"Technology in Society";journal;"0160791X";0,204;Q3;88;34;103;899;37;85;0,26;26,44;23,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
57;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,124;Q4;25;39;102;818;13;98;0,13;20,97;27,27;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
58;29274;"Journal of Geography";journal;"17526868, 00221341";0,696;-;39;38;102;832;63;100;0,37;21,89;28,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
59;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,261;Q3;27;36;101;368;19;98;0,21;10,22;22,92;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Education (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
60;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,303;Q2;47;32;101;483;31;100;0,35;15,09;47,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
61;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";0,148;Q4;75;43;99;1360;98;99;0,79;31,63;50,70;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
62;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,291;Q2;51;29;99;779;26;96;0,32;26,86;40,00;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q2)";"Social Sciences"
63;29442;"Quest";journal;"15432750, 00336297";0,360;Q2;66;20;99;1156;64;99;0,77;57,80;38,89;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
64;16400154731;"School Leadership and Management";journal;"13632434, 13642626";1,056;Q1;53;34;99;214;66;84;0,67;6,29;53,19;8;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
65;145597;"ELT Journal";journal;"14774526, 09510893";0,114;Q4;72;70;98;0;6;86;0,06;0,00;47,06;3;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
66;5600153363;"Equity and Excellence in Education";journal;"10665684";0,232;Q3;59;28;97;1211;33;97;0,12;43,25;64,58;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q3)";"Social Sciences"
67;13523;"Early Education and Development";journal;"15566935, 10409289";;-;81;26;96;868;69;96;0,63;33,38;66,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
68;21100805777;"Information and Learning Science";journal;"23985348";0,220;Q3;37;42;96;440;26;96;0,29;10,48;47,83;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
69;27887;"Horizons";journal;"03609669";0,127;Q4;8;31;95;547;3;95;0,04;17,65;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
70;144741;"International Journal of Educational Management";journal;"0951354X";0,253;Q3;65;35;95;986;38;95;0,40;28,17;24,62;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
71;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,682;Q1;59;30;95;777;103;95;1,11;25,90;39,47;3;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
72;15315;"Oxford Review of Education";journal;"14653915, 03054985";0,865;Q1;78;30;95;1128;95;95;0,94;37,60;17,07;14;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
73;23256;"System";journal;"0346251X";0,551;Q1;104;27;95;915;55;95;0,60;33,89;47,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
74;12072;"International Journal of Educational Development";journal;"07380593";0,363;Q2;73;42;94;1548;37;91;0,34;36,86;43,75;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
75;18000156706;"PRIMUS";journal;"19354053, 10511970";0,162;Q3;25;29;93;223;5;93;0,03;7,69;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
76;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;15;92;536;42;81;0,37;35,73;36,00;7;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
77;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";2,126;Q1;88;35;91;1463;160;91;1,54;41,80;54,17;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
78;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,135;Q4;30;33;91;456;15;91;0,18;13,82;30,30;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
79;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;42;89;881;8;83;0,11;20,98;26,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
80;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;24;89;687;42;64;0,45;28,63;42,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
81;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;23;88;291;5;72;0,05;12,65;48,15;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
82;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,252;Q3;46;29;88;746;21;88;0,31;25,72;46,81;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
83;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,101;Q4;22;17;88;0;7;79;0,11;0,00;10,53;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
84;19692;"Economics of Education Review";journal;"02727757";0,991;Q1;103;38;86;1089;94;86;1,20;28,66;19,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
85;5700168957;"Educational Action Research";journal;"17475074, 09650792";0,179;Q3;46;28;86;774;34;82;0,33;27,64;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q3)";"Social Sciences"
86;6400153173;"Improving Schools";journal;"13654802, 14757583";0,201;Q3;30;24;86;319;7;78;0,09;13,29;52,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Education (Q3)";"Social Sciences"
87;130100;"Journal of Educational Administration";journal;"09578234";0,414;Q2;72;33;85;1480;34;85;0,35;44,85;48,28;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
88;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,293;Q2;48;30;85;1268;28;85;0,31;42,27;61,11;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
89;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,160;-;15;38;84;732;7;77;0,05;19,26;8,33;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
90;14310;"Educational Studies";journal;"03055698, 14653400";0,487;Q2;54;29;84;807;46;84;0,63;27,83;40,82;12;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
91;23164;"School Psychology International";journal;"14617374, 01430343";0,288;Q2;68;29;84;977;39;84;0,42;33,69;51,67;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
92;21100828959;"European Education";journal;"19447086, 10564934";0,100;Q4;21;25;83;478;0;76;0,00;19,12;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
93;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,311;Q2;48;32;83;703;30;83;0,23;21,97;11,43;8;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
94;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;26;82;928;5;78;0,05;35,69;46,55;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
95;144637;"Tertiary Education and Management";journal;"13583883";0,291;Q2;44;23;82;534;25;71;0,13;23,22;30,30;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
96;18798;"Higher Education Policy";journal;"09528733, 17403863";0,128;Q4;51;37;81;502;18;66;0,22;13,57;34,48;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
97;24054;"Communication Education";journal;"03634523, 14795795";0,401;Q2;73;36;79;1139;138;79;1,45;31,64;59,65;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
98;19490;"Journal of Higher Education";journal;"15384640, 00221546";1,272;Q1;106;25;78;1266;94;78;1,33;50,64;32,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
99;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;40;77;779;20;75;0,17;19,48;18,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
100;29390;"Gender and Education";journal;"13600516, 09540253";0,733;Q1;75;24;77;1051;67;77;0,71;43,79;88,89;11;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
