Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20070;"Frontiers of Macroeconomics";journal;"15346021";5,889;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Journals, Inc.";"2004, 2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;20038;"Advances in Macroeconomics";journal;"15346013";4,746;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;145211;"Asia Pacific Journal of Management";journal;"02174561";3,681;Q1;95;36;85;2262;381;81;4,67;62,83;29,17;10;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";3,432;Q1;119;65;195;1534;372;194;1,79;23,60;17,27;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,863;Q1;125;30;89;981;261;89;2,63;32,70;29,09;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,532;Q1;39;15;45;457;60;45;1,35;30,47;17,86;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;28527;"Experimental Economics";journal;"15736938, 13864157";2,292;Q1;65;26;84;647;146;81;1,73;24,88;24,56;18;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
8;26043;"Economy and Society";journal;"03085147, 14695766";1,777;Q1;102;24;83;1497;253;81;2,77;62,38;23,33;12;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;28390;"Advances in Economic Analysis and Policy";journal;"15380637";1,537;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
10;19990;"International Journal of Industrial Organization";journal;"01677187";1,418;-;93;92;179;2508;295;175;1,30;27,26;18,63;48;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
11;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,237;Q1;102;172;248;4013;449;247;1,89;23,33;27,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
12;4100151526;"Advances in Strategic Management";book series;"07423322";1,196;Q1;37;19;54;1211;33;54;0,54;63,74;11,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;6400153126;"Theoretical Economics";journal;"15557561";1,112;Q1;37;16;16;357;8;16;0,50;22,31;4,17;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
14;24230;"Review of World Economics";journal;"16102878";1,099;Q1;63;32;104;1121;136;101;1,06;35,03;23,47;26;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
15;28979;"Journal of Economic History";journal;"14716372, 00220507";1,066;Q1;70;39;128;2274;115;122;0,67;58,31;11,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
16;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,013;Q1;121;59;136;3469;277;136;2,08;58,80;28,77;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;26249;"Maritime Economics and Logistics";journal;"14792931";1,013;Q1;62;24;65;516;94;63;1,45;21,50;14,63;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;28524;"European Review of Economic History";journal;"13614916, 14740044";0,970;Q1;41;16;44;812;51;43;1,07;50,75;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
19;145213;"Extremes";journal;"13861999";0,943;Q1;37;20;56;667;55;55;1,06;33,35;24,14;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
20;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,910;Q1;73;39;94;1709;144;89;1,28;43,82;9,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,906;Q1;62;20;60;1017;59;56;0,84;50,85;51,72;3;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";0,902;Q1;112;30;55;1419;128;53;1,74;47,30;18,52;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
23;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,873;-;66;34;74;1433;142;73;1,71;42,15;39,51;30;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
24;26796;"Socio-Economic Review";journal;"14751461";0,855;Q1;74;35;85;1814;150;80;1,64;51,83;34,00;13;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,849;Q1;74;30;59;1056;140;56;1,97;35,20;55,10;15;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
26;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,841;Q1;57;33;111;4145;190;107;1,57;125,61;27,27;26;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";0,811;Q1;82;26;87;708;102;83;0,88;27,23;14,29;23;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;23588;"Journal of Real Estate Research";journal;"08965803";0,794;Q1;38;20;62;535;47;61;0,69;26,75;13,46;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
29;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,781;-;87;26;87;1320;142;78;1,15;50,77;26,32;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
30;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,717;Q1;47;7;62;97;44;57;0,78;13,86;0,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;26941;"Theory and Decision";journal;"15737187, 00405833";0,716;Q1;46;37;91;896;66;90;0,69;24,22;40,85;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
32;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,671;Q1;28;9;26;265;14;26;0,41;29,44;17,65;1;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
33;20152;"Topics in Macroeconomics";journal;"15345998";0,655;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
34;16062;"Quantitative Finance";journal;"14697696, 14697688";0,638;Q1;82;64;155;1711;153;147;0,88;26,73;19,66;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
35;80174;"Annals of Finance";journal;"16142454, 16142446";0,630;Q1;28;23;62;584;43;62;0,47;25,39;10,20;5;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
36;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,610;Q1;37;25;108;1364;59;102;0,53;54,56;4,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
37;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,584;Q1;39;19;30;602;27;25;0,90;31,68;22,58;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
38;23584;"Journal of Real Estate Literature";journal;"09277544";0,573;Q1;23;15;41;499;29;41;0,41;33,27;20,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,557;Q1;67;56;156;1595;213;139;0,98;28,48;32,17;34;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
40;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,545;Q1;23;35;84;710;58;82;0,56;20,29;17,19;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,540;Q1;61;23;71;828;49;64;0,49;36,00;19,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;100147347;"Transnational Corporations";journal;"10149562";0,481;Q1;28;16;44;564;44;42;0,63;35,25;22,73;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;16106;"Foresight";journal;"14659832, 14636689";0,480;Q1;40;37;116;947;57;115;0,39;25,59;20,83;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
44;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,477;Q1;35;17;46;807;64;41;1,47;47,47;15,79;6;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
45;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,464;Q1;34;18;50;459;61;50;1,03;25,50;21,74;12;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
46;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,451;Q1;42;18;77;769;66;72;0,65;42,72;21,74;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
47;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,444;Q1;38;20;55;889;35;55;0,53;44,45;12,00;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
48;27733;"Latin American Research Review";journal;"00238791, 15424278";0,437;-;54;48;120;1536;72;116;0,52;32,00;33,96;5;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
49;57810;"Journal of Cultural Heritage";journal;"12962074";0,433;-;84;80;135;1824;135;135;0,96;22,80;45,20;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
50;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,422;Q1;32;21;64;730;64;59;0,91;34,76;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
51;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,395;Q2;12;0;22;0;9;20;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;145359;"Advances in Theoretical Economics";journal;"15345963";0,394;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
53;144987;"Journal of Financial Stability";journal;"15723089";0,389;Q2;73;26;49;451;38;47;0,83;17,35;18,92;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
54;20054;"Contributions to Macroeconomics";journal;"15346005";0,388;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
55;20060;"Economics of Governance";journal;"14356104, 14358131";0,386;Q2;30;17;54;587;30;52;0,64;34,53;7,69;7;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;52856;"Contributions to Economic Analysis and Policy";journal;"15380645";0,385;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006, 2009-2011";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
57;4000148806;"GAIA";journal;"26255413, 09405550";0,385;Q2;38;65;147;1270;71;121;0,60;19,54;26,61;14;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
58;29441;"Review of Economic Design";journal;"14344750, 14344742";0,380;Q2;27;21;47;420;18;47;0,45;20,00;10,53;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
59;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,373;Q2;58;46;97;1224;60;82;0,55;26,61;24,71;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
60;24352;"Journal of Economic Studies";journal;"01443585";0,372;Q2;55;29;90;1270;57;90;0,44;43,79;26,67;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
61;29533;"Topics in Economic Analysis and Policy";journal;"15380653";0,370;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
62;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,367;Q2;13;13;27;233;12;27;0,41;17,92;23,33;0;0;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
63;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,366;Q2;30;18;29;282;21;28;1,07;15,67;11,54;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
64;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,365;Q2;64;41;109;1466;121;107;0,97;35,76;22,58;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;200147129;"Cato Journal";journal;"02733072";0,363;Q2;34;34;119;598;96;113;0,67;17,59;7,89;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
66;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,362;Q2;35;20;53;581;25;53;0,41;29,05;18,60;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
67;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,345;Q2;40;28;84;780;56;78;0,68;27,86;15,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
68;19053;"Computational Economics";journal;"09277099, 15729974";0,323;Q2;47;40;117;1116;96;111;0,73;27,90;20,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
69;24191;"Review of Political Economy";journal;"14653982, 09538259";0,310;Q2;36;32;92;1324;55;91;0,58;41,38;20,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
70;5000158608;"Frontiers of Theoretical Economics";journal;"15345955";0,306;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
71;21210;"Local Economy";journal;"14709325, 02690942";0,306;Q2;46;45;122;806;79;114;0,47;17,91;26,23;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
72;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,305;Q2;39;71;171;789;102;163;0,43;11,11;30,23;26;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
73;85667;"EuroChoices";journal;"14780917";0,304;-;22;29;77;158;25;50;0,33;5,45;27,59;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
74;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,304;Q2;50;45;114;1428;69;112;0,59;31,73;17,95;8;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
75;5800191435;"Economic Analysis and Policy";journal;"03135926";0,300;-;59;22;23;732;3;23;0,06;33,27;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
76;144642;"Managerial Auditing Journal";journal;"02686902";0,300;Q2;71;46;184;2167;153;184;0,79;47,11;32,97;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,299;Q2;26;28;73;628;21;73;0,26;22,43;12,20;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
78;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,299;Q2;42;38;127;869;66;122;0,37;22,87;25,37;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,297;Q2;58;61;131;1873;97;131;0,70;30,70;33,33;38;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
80;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,290;Q2;21;0;83;0;26;82;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
81;145660;"Atlantic Economic Journal";journal;"01974254";0,289;Q2;28;55;154;796;63;129;0,32;14,47;22,97;11;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
82;5200153107;"China and World Economy";journal;"16712234";0,282;Q2;37;46;95;1022;76;95;0,80;22,22;23,17;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
83;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,277;Q2;37;0;24;0;24;24;1,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
84;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,274;Q2;26;24;81;1219;26;80;0,30;50,79;17,86;1;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
