Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,102;Q4;21;79;69;1853;6;69;0,09;23,46;29,21;4;0;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
24;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,109;Q4;8;41;132;1159;15;115;0,14;28,27;16,22;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
23;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,164;Q3;17;11;61;266;19;57;0,15;24,18;19,23;2;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;17846;"Der Radiologe";journal;"14322102, 0033832X";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,250;Q3;33;60;109;1101;60;99;0,55;18,35;29,32;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,253;Q3;35;69;239;979;174;208;0,54;14,19;22,15;1;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,284;Q3;29;34;69;626;24;65;0,35;18,41;5,63;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
18;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,331;Q3;43;48;127;1619;187;126;1,83;33,73;35,18;2;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
17;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,383;Q3;53;185;767;3454;543;586;0,66;18,67;15,45;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
16;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,465;Q2;66;94;212;2515;426;210;1,71;26,76;19,82;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
15;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,472;Q2;39;51;129;1295;127;89;0,52;25,39;25,49;2;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
14;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,508;Q2;41;31;99;1137;103;82;1,12;36,68;16,51;0;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;21100235610;"EJNMMI Research";journal;"2191219X";0,610;Q2;53;64;37;2139;51;36;1,38;33,42;31,25;0;0;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,617;Q2;43;48;158;1042;193;140;1,19;21,71;20,43;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,641;Q2;68;145;325;3688;643;286;1,98;25,43;28,38;17;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
10;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,690;Q2;99;240;1008;5547;1605;825;1,39;23,11;39,58;21;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,824;Q2;104;218;551;5109;1106;515;1,98;23,44;24,01;11;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,858;Q1;96;224;734;5418;1482;640;2,13;24,19;17,43;41;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
7;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,026;Q1;67;52;114;1585;269;114;2,21;30,48;19,35;2;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,276;Q1;78;204;294;4689;1050;284;4,28;22,99;29,33;34;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;17309;"Neuroradiology";journal;"14321920, 00283940";1,416;Q1;105;169;351;4391;1121;318;2,94;25,98;24,51;23;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;16687;"European Radiology";journal;"09387994, 14321084";2,061;Q1;173;331;1089;10447;4434;1036;3,98;31,56;25,75;83;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,086;Q1;186;276;888;8048;3966;741;4,42;29,16;30,32;54;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;21100212112;"Insights into Imaging";journal;"18694101";;-;65;59;0;2091;0;0;0,00;35,44;28,34;9;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
1;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;144;391;2614;166;319;0,43;18,15;21,00;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
