Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,268;Q2;19;41;109;702;50;109;0,46;17,12;9,09;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
2;82087;"Chemical Fibers International";trade journal;"14343584";0,252;Q2;16;41;227;162;24;216;0,14;3,95;24,64;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
3;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,250;Q2;13;0;16;0;1;16;0,06;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
4;18060;"ZKG International (discontinued)";trade journal;"09490205";0,217;Q2;19;54;265;388;33;263;0,16;7,19;7,04;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
5;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,216;Q2;11;92;174;240;22;158;0,09;2,61;7,14;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
6;4700152288;"Professional Papermaking";trade journal;"16120485";0,193;Q2;8;12;88;87;13;82;0,12;7,25;14,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
7;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,141;Q3;12;43;190;39;16;172;0,09;0,91;9,52;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
8;39885;"Synthetic Fibres";trade journal;"-";0,127;Q3;6;0;43;0;3;43;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
9;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,126;Q3;11;118;445;383;12;431;0,02;3,25;21,43;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
10;16585;"Technische Textilien";trade journal;"03233243";0,117;Q3;8;67;212;133;15;205;0,05;1,99;28,23;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
11;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,112;Q3;7;13;262;39;5;262;0,02;3,00;23,08;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
12;19700182686;"PPS Management";trade journal;"14342308";0,105;Q3;3;25;48;178;4;46;0,08;7,12;11,90;0;0;Germany;Western Europe;"Gito Verlag";"2008-2009";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
13;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,101;Q4;5;0;36;0;0;36;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
14;15858;"Euroseil";trade journal;"00120758";0,101;Q4;3;0;24;0;0;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
15;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,101;Q4;13;27;442;76;12;420;0,03;2,81;8,77;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
16;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;0;110;0;0;100;0,00;0,00;0,00;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;6100153009;"B T H Heimtex";trade journal;"1614354X";0,100;Q4;0;22;258;0;0;213;0,00;0,00;37,50;0;0;Germany;Western Europe;"SN Verlag";"2007-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
18;54202;"Spinnovation";trade journal;"-";0,100;Q4;4;0;42;0;1;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
19;19700183046;"Productivity Management";trade journal;"18688519";;-;7;29;0;140;0;0;0,00;4,83;11,76;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
