Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,403;Q2;29;22;72;580;48;72;0,60;26,36;50,00;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,291;Q3;17;27;65;596;36;62;0,55;22,07;34,48;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
3;12492;"Journal of Information Science and Engineering";journal;"10162364";0,236;Q3;42;72;332;1818;257;328;0,79;25,25;26,67;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
4;144630;"Progress in Informatics";journal;"13498614, 13498606";0,212;Q3;12;11;28;204;17;25;0,60;18,55;9,09;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
5;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,182;Q3;9;20;78;867;11;66;0,13;43,35;43,75;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
6;13970;"Library and Information Science";journal;"03734447";0,156;Q3;6;11;24;261;3;24;0,08;23,73;66,67;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q3)";"Social Sciences"
7;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,145;Q4;19;66;69;995;13;64;0,19;15,08;31,48;1;0;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
8;14076;"Libres";journal;"10586768";0,138;Q4;14;7;15;175;6;14;0,25;25,00;88,89;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q4)";"Social Sciences"
9;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,137;Q4;27;42;92;1864;36;90;0,31;44,38;34,62;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
10;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,117;Q4;17;76;155;959;41;139;0,28;12,62;32,68;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,113;Q4;12;7;30;154;6;25;0,17;22,00;50,00;0;0;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
