Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20373;"Sports Medicine";journal;"01121642, 11792035";1,490;Q1;229;66;259;6219;1090;202;3,31;94,23;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;38062;"Exercise Immunology Review";journal;"10775552";1,194;Q1;63;8;27;607;104;24;3,21;75,88;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q1); Immunology (Q2)";"Health Professions; Immunology and Microbiology"
3;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,737;Q2;68;19;61;1259;106;61;1,23;66,26;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
4;29442;"Quest";journal;"15432750, 00336297";0,437;Q3;66;29;82;1687;82;82;0,98;58,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
5;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,367;Q3;83;25;59;1333;67;59;1,02;53,32;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
6;14033;"Psychology of Sport and Exercise";journal;"14690292";1,023;Q1;115;40;106;2076;214;97;1,57;51,90;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
7;5800207377;"International SportMed Journal";journal;"15283356";;-;18;21;0;1083;0;0;0,00;51,57;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine; Sports Science";"Health Professions; Medicine"
8;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,340;Q3;65;23;71;1147;78;70;1,10;49,87;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
9;12100156754;"Sport Management Review";journal;"14413523";0,335;Q3;78;13;29;648;23;29;0,52;49,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
10;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,776;Q2;80;24;52;1170;122;51;1,82;48,75;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
11;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,576;Q3;93;58;181;2805;344;158;1,43;48,36;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
12;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,263;Q3;55;16;32;764;35;31;0,72;47,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Education (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
13;23478;"Journal of Physiology";journal;"00223751, 14697793";2,717;Q1;266;595;1958;27746;9568;1862;4,60;46,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
14;147231;"International Review for the Sociology of Sport";journal;"10126902";0,203;Q4;70;24;39;1074;19;37;0,49;44,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
15;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,536;Q3;79;39;136;1690;204;132;1,31;43,33;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
16;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,957;Q2;89;24;80;1039;151;79;1,52;43,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
17;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,057;Q1;143;67;161;2884;446;142;2,21;43,04;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
18;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,133;Q4;31;14;13;578;2;11;0,15;41,29;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q4); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
19;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,036;Q1;120;30;106;1229;206;106;1,47;40,97;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
