Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100853963;"Akademik Acil Tip Olgu Sunumlari Dergisi";journal;"1309534X";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Emergency Medicine (Q4)";"Medicine"
13;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,190;-;23;47;228;1195;163;214;0,40;25,43;24,71;0;13;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,232;Q3;6;0;22;0;15;21;1,25;0,00;0,00;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
11;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";0,260;Q3;7;0;8;0;15;8;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine (Q3)";"Medicine"
10;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,268;Q3;30;103;305;2242;221;305;0,66;21,77;21,04;2;13;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
9;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,293;Q3;19;37;138;828;177;132;1,39;22,38;35,61;1;11;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
8;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";0,307;Q3;19;86;252;2330;188;170;0,85;27,09;40,91;0;7;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
7;21100854146;"Bulletin of Emergency and Trauma";journal;"23222522";0,353;Q2;5;0;11;0;23;10;0,00;0,00;0,00;0;0;Iran;Middle East;"";"";"Emergency Medicine (Q2)";"Medicine"
6;21100854004;"Emergency";journal;"23454571, 23454563";0,376;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2017";"Emergency Medicine (Q2)";"Medicine"
5;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,755;Q1;29;18;71;0;180;68;3,11;0,00;42,05;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
4;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";;-;24;151;16;3060;33;14;2,08;20,26;30,94;0;38;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine";"Medicine"
3;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;31;0;717;0;0;0,00;23,13;31,91;0;16;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
2;21100982275;"Journal of Emergency Practice and Trauma";journal;"23834544";;-;4;18;0;327;0;0;0,00;18,17;33,96;0;7;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
1;21101039106;"Journal of Health Administration";journal;"20081200, 20081219";;-;5;33;0;963;0;0;0,00;29,18;46,67;0;8;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Emergency Medicine; Health Informatics; Health Information Management; Health Policy";"Health Professions; Medicine"
