Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,364;Q1;186;296;823;9609;4358;674;5,44;32,46;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;21100237606;"Photoacoustics";journal;"22135979";1,981;Q1;52;15;46;850;276;43;6,09;56,67;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
3;16687;"European Radiology";journal;"09387994, 14321084";1,943;Q1;173;518;1212;16436;5174;1197;4,01;31,73;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;17309;"Neuroradiology";journal;"14321920, 00283940";1,044;Q1;105;138;434;3949;1124;407;2,23;28,62;Germany;Western Europe;"Springer Verlag";"1970-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
5;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,981;Q1;78;137;504;3217;950;391;2,17;23,48;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
6;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,935;Q1;67;71;162;3434;428;162;1,96;48,37;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,879;Q1;96;289;739;5543;1696;654;2,06;19,18;Germany;Western Europe;"Springer Verlag";"1978-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
8;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,852;Q1;104;229;721;5506;1622;662;2,01;24,04;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;21100235610;"EJNMMI Research";journal;"2191219X";0,823;Q2;53;86;217;2595;525;216;2,23;30,17;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
10;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,822;Q2;68;75;224;4675;757;204;2,57;62,33;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;21100212112;"Insights into Imaging";journal;"18694101";0,800;Q2;65;66;199;2890;571;185;3,00;43,79;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,770;Q2;41;35;110;1097;177;95;1,45;31,34;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,700;Q2;99;223;829;6037;1401;722;1,52;27,07;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
14;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,597;Q2;33;62;177;1558;240;173;1,52;25,13;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
15;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,565;Q2;66;202;376;5963;783;369;1,99;29,52;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
16;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,558;Q2;43;55;172;2113;346;172;1,81;38,42;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
17;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,503;Q2;43;43;139;1172;167;123;1,15;27,26;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
18;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,461;Q3;39;74;235;1628;264;189;1,16;22,00;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,449;Q3;53;311;641;2371;472;497;0,76;7,62;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,424;Q3;29;51;204;874;151;204;0,72;17,14;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,367;Q3;17;2;19;204;28;16;2,89;102,00;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,330;Q3;35;95;234;1776;246;194;0,97;18,69;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
23;17846;"Der Radiologe";journal;"14322102, 0033832X";0,190;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
24;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,183;Q4;21;204;440;4781;172;439;0,36;23,44;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,132;Q4;6;55;121;760;6;92;0,05;13,82;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
26;21100405125;"Journal of Radiation Oncology";journal;"19487894";0,115;Q4;4;4;10;141;5;9;0,00;35,25;Germany;Western Europe;"";"";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
27;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,113;Q4;8;0;123;0;10;104;0,10;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
28;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";0,109;Q4;7;0;297;0;30;293;0,19;0,00;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
29;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,102;Q4;1;0;11;0;0;11;0,00;0,00;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
30;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;118;389;2553;134;338;0,38;21,64;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
31;21100843026;"REACH";journal;"23523093";;-;13;11;0;446;0;0;0,00;40,55;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering; Human Factors and Ergonomics; Medicine (miscellaneous); Radiation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
32;21100937147;"Ultrasound International Open";journal;"2509596X, 21997152";;-;19;29;17;560;2;17;0,12;19,31;Germany;Western Europe;"Georg Thieme Verlag";"2015-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
