Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,157;Q1;269;1721;3865;111892;14170;3832;3,76;65,02;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
2;145341;"Journal of Computational Information Systems";journal;"15539105";0,193;Q4;31;839;3503;12516;1170;3503;0,30;14,92;United States;Northern America;"Binary Information Press";"2005-2015";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
3;19700187706;"Research Journal of Applied Sciences, Engineering and Technology (discontinued)";journal;"20407459, 20407467";0,141;Q4;38;307;3423;6381;824;3423;0,20;20,79;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015, 2021";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
4;130124;"Sensors";journal;"14248220";0,647;-;245;1654;3189;63933;10830;3162;2,98;38,65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
5;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,154;Q4;39;637;2949;14933;840;2949;0,27;23,44;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
6;24201;"Expert Systems with Applications";journal;"09574174";1,473;Q1;271;789;2817;37561;12873;2800;4,69;47,61;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
7;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,889;Q1;161;1069;2772;30525;6331;2766;2,13;28,55;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
8;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,146;Q4;32;858;2738;17559;557;2733;0,26;20,47;United States;Northern America;"American Scientific Publishers";"2010-2017";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
9;5700191222;"WIT Transactions on Information and Communication Technologies (discontinued)";journal;"17433517";0,103;-;14;0;2361;0;101;2333;0,04;0,00;United Kingdom;Western Europe;"WITPress";"2006-2010, 2012-2014";"Computer Science (miscellaneous); Management Information Systems";"Business, Management and Accounting; Computer Science"
10;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,216;Q4;23;581;2161;7683;302;2149;0,12;13,22;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Multidisciplinary (Q2); Information Systems (Q4)";"Computer Science; Multidisciplinary"
