Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28497;"Inverse Problems";journal;"02665611";1,208;Q1;127;154;479;4557;1124;478;2,25;29,59;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;27959;"Journal of the Franklin Institute";journal;"00160032";1,202;Q1;106;192;266;4972;974;259;3,33;25,90;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
3;24823;"Pattern Recognition";journal;"00313203";1,171;Q1;245;242;976;9411;4569;952;4,42;38,89;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
4;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,149;Q1;178;321;807;9279;2517;803;2,83;28,91;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
5;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,037;Q1;42;15;33;370;31;33;0,85;24,67;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
6;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,834;Q1;79;66;189;1915;321;181;1,61;29,02;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
7;25549;"Image and Vision Computing";journal;"02628856";0,754;Q1;144;71;468;3221;1642;452;3,71;45,37;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
8;6100153106;"IET Signal Processing";journal;"17519675, 17519683";0,508;Q2;51;78;162;1763;260;156;1,28;22,60;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
9;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,477;Q2;74;288;654;7857;1069;620;1,71;27,28;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
10;25028;"Computers and Graphics";journal;"00978493";0,398;-;82;114;232;3411;416;207;1,92;29,92;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
11;21100812851;"Eurasip Journal on Information Security";journal;"2510523X, 16874161";0,335;Q3;33;8;31;414;51;29;1,50;51,75;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science"
12;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";0,326;Q3;28;15;52;380;65;41;1,30;25,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
13;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,269;Q3;59;73;99;1741;125;96;1,29;23,85;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
14;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";0,246;Q3;53;47;117;1249;120;116;1,08;26,57;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
15;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,237;Q3;70;23;75;566;73;64;1,04;24,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
16;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,148;Q4;25;0;11;0;2;9;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
17;12754;"International Journal of COMADEM";journal;"13637681";0,115;Q4;13;23;63;303;10;61;0,19;13,17;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
18;21100301436;"3rd Mosharaka International Conference on Communications, Signals and Coding, MIC-CSC 2009";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
