Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,438;Q1;79;59;140;1268;332;140;2,37;21,49;32,68;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,346;Q1;153;153;264;9101;703;255;2,47;59,48;19,63;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
3;25754;"Economic Geology";journal;"15540774, 03610128";1,265;Q1;141;71;237;6311;490;219;2,09;88,89;17,06;22;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
4;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,207;-;110;46;152;2621;274;146;1,84;56,98;16,67;11;0;Germany;Western Europe;"";"1966-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
5;25702;"Ore Geology Reviews";journal;"01691368";1,193;Q1;127;45;181;2832;390;169;2,15;62,93;18,09;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;25738;"Petroleum Geoscience";journal;"13540793";1,011;Q1;67;31;85;1360;166;84;1,73;43,87;16,05;4;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
7;27524;"International Journal of Coal Geology";journal;"01665162";0,925;Q1;171;136;315;6484;859;305;2,59;47,68;28,72;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
8;23222;"Journal of Geochemical Exploration";journal;"03756742";0,909;Q1;105;94;161;3943;393;150;2,33;41,95;23,35;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
9;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,405;-;46;112;249;3998;170;241;0,69;35,70;39,76;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
10;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,335;Q1;53;19;45;510;43;45;0,61;26,84;16,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q1); Chemistry (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
