Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";1,392;Q1;154;194;506;4061;758;506;1,46;20,93;12,66;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
2;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,788;Q1;231;495;1451;12331;1690;1451;1,12;24,91;15,71;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
3;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,708;Q1;95;73;311;1091;245;311;0,65;14,95;12,96;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
4;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,642;Q1;150;1057;981;4807;937;974;1,90;4,55;25,94;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
5;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,619;Q1;213;645;2250;16098;2802;2244;1,26;24,96;17,31;47;0;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
6;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";0,607;Q1;209;602;1667;10168;1335;1382;0,79;16,89;13,91;19;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
7;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,522;Q1;35;24;88;314;39;88;0,25;13,08;10,53;1;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
8;25672;"Phonetica";journal;"00318388, 14230321";0,506;Q1;47;24;34;744;27;34;0,86;31,00;25,93;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
9;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,484;Q2;105;81;197;1269;83;196;0,41;15,67;11,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
10;13516;"Ultrasonics";journal;"18749968, 0041624X";0,395;Q2;113;213;271;2328;178;270;0,61;10,93;10,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
11;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,365;Q2;170;41;111;862;125;111;0,93;21,02;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q2); Chemical Engineering (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
12;12922;"Acoustical Physics";journal;"15626865, 10637710";0,267;Q3;34;119;385;1805;110;385;0,27;15,17;20,65;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
13;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,231;Q3;30;21;62;366;13;62;0,23;17,43;26,47;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3)";"Engineering; Physics and Astronomy"
14;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,191;Q3;43;63;142;416;38;142;0,36;6,60;11,67;1;0;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
15;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,191;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q3)";"Arts and Humanities; Physics and Astronomy"
16;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,166;Q3;36;17;56;245;8;56;0,11;14,41;18,60;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
17;60455;"Acoustics Australia";journal;"18392571, 08146039";0,146;Q4;28;12;40;161;7;40;0,11;13,42;30,77;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
18;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;38;0;472;0;0;0,00;12,42;32,22;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
19;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";;-;24;2;0;26;0;0;0,00;13,00;25,00;0;0;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
20;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;30;64;968;61;64;0,95;32,27;12,73;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
