Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";1,257;Q1;23;12;39;487;69;38;1,85;40,58;54,55;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q1)";"Social Sciences"
2;24222;"Scientometrics";journal;"15882861, 01389130";0,999;Q1;144;434;1080;21238;3736;982;3,25;48,94;34,90;46;66;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
3;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,568;-;19;20;63;875;155;63;2,46;43,75;16,13;0;8;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
4;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,480;Q2;19;22;68;1327;162;67;2,48;60,32;23,94;2;14;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,370;Q2;13;33;84;1229;108;83;1,55;37,24;25,00;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;21100829208;"Acta Linguistica Academica";journal;"25598201";0,295;Q1;13;21;75;902;33;68;0,50;42,95;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;21100368799;"Nevtani Ertesito";journal;"01392190";0,244;Q2;5;15;37;616;10;37;0,29;41,07;61,54;0;0;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
8;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,223;Q3;15;18;54;700;48;54;0,89;38,89;52,50;0;4;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
9;21100792828;"KOME";journal;"20637330";0,221;Q2;10;12;45;789;41;39;1,03;65,75;45,83;0;5;Hungary;Eastern Europe;"";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
10;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";0,206;Q2;14;33;87;1701;50;87;0,43;51,55;61,70;0;18;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
11;19900193932;"Informacios Tarsadalom";journal;"15878694";0,190;Q3;6;28;71;821;16;71;0,25;29,32;43,18;0;9;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q3)";"Social Sciences"
12;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,180;Q2;5;26;97;967;10;94;0,13;37,19;40,00;0;1;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,179;Q2;5;32;146;793;12;140;0,05;24,78;14,29;0;0;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
14;21100930168;"Evolution, Mind and Behaviour";journal;"25600982";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2015-2020";"Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
15;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,165;Q4;11;4;45;226;26;44;0,48;56,50;80,00;0;1;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
16;21100824428;"Hungarian Journal of Legal Studies";journal;"24985473";0,158;Q3;6;22;82;837;17;77;0,16;38,05;57,14;0;12;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Law (Q3)";"Social Sciences"
17;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,157;Q3;16;23;102;985;47;95;0,45;42,83;38,46;2;17;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Sociology and Political Science (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,141;Q4;16;0;15;0;2;15;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
19;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,138;Q3;9;20;43;1412;11;43;0,23;70,60;46,67;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
20;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,127;Q3;9;21;71;933;16;69;0,16;44,43;56,52;0;6;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Music (Q2); Cultural Studies (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
21;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,127;Q4;8;25;81;631;35;73;0,19;25,24;59,52;0;13;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
22;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,123;Q3;7;81;93;1510;11;92;0,06;18,64;48,78;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Classics (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,116;Q3;7;11;32;706;7;32;0,13;64,18;26,67;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
24;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";0,108;Q4;6;60;42;1844;11;42;0,26;30,73;25,40;0;20;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
25;5600152906;"Szociologiai Szemle";journal;"12162051";0,105;Q4;9;26;87;1075;19;75;0,21;41,35;57,89;0;13;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
26;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,103;Q4;4;31;81;296;2;81;0,03;9,55;56,41;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"History (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
