Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";2,565;Q1;70;99;361;3399;1630;361;4,79;34,33;27,01;0;17;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;21100980165;"China Petroleum Exploration";journal;"16727703";2,523;Q1;26;85;162;2782;958;162;5,91;32,73;33,12;0;21;China;Asiatic Region;"Petroleum Industry Press";"2020-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,991;Q1;71;111;338;5878;3538;333;11,89;52,95;22,20;0;12;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;21101034454;"Geography and Sustainability";journal;"20967438, 26666839";1,898;Q1;26;37;72;2369;768;70;10,67;64,03;31,85;2;33;China;Asiatic Region;"Beijing Normal University Press";"2020-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";1,762;Q1;74;153;331;8962;2455;325;7,25;58,58;23,62;1;27;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
6;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";1,705;Q1;119;156;443;13238;3038;434;6,02;84,86;32,69;2;53;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";1,540;Q1;87;154;362;8422;1815;348;5,02;54,69;35,63;4;30;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;21100239245;"Oil and Gas Geology";journal;"02539985";1,529;Q1;41;119;366;5284;1422;366;3,89;44,40;31,09;0;14;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";1,465;Q1;57;227;664;7578;2391;664;4,20;33,38;27,96;0;64;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
10;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,435;Q1;79;118;362;4060;2431;361;6,98;34,41;28,05;0;20;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
11;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";1,383;Q1;46;88;154;4544;1068;147;6,90;51,64;37,27;6;58;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;21100939600;"Underground Space (China)";journal;"20962754, 24679674";1,189;Q1;31;74;116;3577;628;116;5,84;48,34;28,22;0;9;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
13;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";1,176;Q1;26;29;101;1793;851;101;6,00;61,83;36,00;0;14;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Space and Planetary Science (Q1)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
14;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";1,090;Q1;77;133;333;7725;1915;333;5,12;58,08;35,04;0;91;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
15;11900154312;"Petroleum Science";journal;"16725107, 19958226";1,005;Q1;52;246;360;13251;2050;360;5,25;53,87;28,76;0;29;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
16;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,932;Q1;47;135;327;8793;1130;322;3,79;65,13;28,35;1;23;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
17;21101070303;"Journal of Mining and Strata Control Engineering";journal;"20967187";0,907;Q1;26;45;106;1352;1029;106;8,89;30,04;25,27;0;3;China;Asiatic Region;"Editorial Office of Journal of Mining and Strata Control Engineering";"2019-2023";"Civil and Structural Engineering (Q1); Engineering (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
18;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,896;Q1;82;395;1529;15506;5191;1529;3,40;39,26;28,59;0;111;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
19;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,893;Q2;45;63;257;3059;828;255;3,27;48,56;44,40;3;18;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
20;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,875;Q2;95;287;861;12091;3961;861;4,46;42,13;29,66;0;39;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
21;28066;"Acta Geographica Sinica";journal;"03755444";0,863;Q1;78;197;567;10105;2614;567;4,18;51,29;36,36;0;124;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
22;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,854;Q2;52;215;540;11036;2441;536;4,88;51,33;30,65;0;67;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
23;21101023187;"Petroleum Geology and Experiment";journal;"23637625, 10016112";0,844;Q1;12;120;62;3900;185;62;2,98;32,50;30,36;0;16;China;Asiatic Region;"Editorial office of Petroleum Geology and Experiment";"2020-2023";"Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
24;12369;"Journal of Rare Earths";journal;"10020721";0,833;Q2;71;227;563;11056;2838;562;5,21;48,70;36,14;1;29;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
25;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";0,782;Q1;27;98;270;3734;926;270;3,42;38,10;29,81;0;12;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Geology (Q1); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
26;21101090689;"Energy Geoscience";journal;"26667592";0,773;Q1;21;52;53;2081;467;50;8,81;40,02;30,39;1;12;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Geology (Q1); Energy (miscellaneous) (Q2); Geophysics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
27;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,747;Q2;49;110;389;3708;960;389;2,88;33,71;25,28;0;19;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
28;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,731;Q1;49;72;240;4221;953;240;3,63;58,63;39,33;0;58;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
29;21101044710;"China Geology";journal;"20965192, 25899430";0,728;Q1;23;69;205;3796;643;181;3,85;55,01;31,49;0;18;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Paleontology (Q1); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Economic Geology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
30;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";0,708;Q2;19;41;85;2633;370;85;4,05;64,22;27,42;0;33;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development (Q1); Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1); Geology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
31;21100855744;"Petroleum";journal;"24055816, 24056561";0,708;Q2;42;65;153;2984;673;152;4,33;45,91;19,68;0;12;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
32;21100239235;"Natural Gas Geoscience";journal;"16721926";0,688;Q2;40;154;483;5778;978;483;2,05;37,52;31,42;0;15;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
33;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,684;Q2;101;290;993;9884;2718;993;2,81;34,08;28,07;0;36;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
34;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,671;Q2;42;90;235;5005;759;235;3,02;55,61;34,29;0;53;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
35;21100981739;"Petroleum Research";journal;"20962495, 25241729";0,670;Q2;23;53;95;2407;346;95;4,27;45,42;21,25;0;11;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
36;26383;"South African Journal of Geology";journal;"10120750";0,659;Q2;56;24;144;1533;237;136;1,74;63,88;17,86;0;2;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
37;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,656;Q2;50;367;958;18926;2116;958;2,13;51,57;30,12;0;59;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
38;21100286906;"Eurasian Mining";journal;"20720823";0,650;Q2;19;41;95;1002;163;95;1,94;24,44;29,07;0;11;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
39;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,622;Q2;101;226;634;20784;1536;632;2,18;91,96;30,93;0;32;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
40;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";0,612;Q2;17;80;228;4139;469;228;1,73;51,74;37,23;0;15;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
41;21101052931;"Acta Sedimentologica Sinica";journal;"10000550";0,611;Q2;16;126;327;7745;585;327;1,88;61,47;34,43;0;20;China;Asiatic Region;"Science China Press";"2019-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
42;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,606;Q2;63;454;1446;13667;2979;1446;2,16;30,10;27,22;0;60;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
43;27875;"Acta Geophysica Sinica";journal;"00015733";0,582;Q2;70;361;1036;16808;2089;1036;2,04;46,56;29,04;0;39;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
44;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,581;Q2;51;225;242;7178;603;242;2,28;31,90;26,74;0;56;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
45;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,579;Q2;55;246;646;14165;1908;646;2,68;57,58;32,23;1;101;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
46;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";0,555;Q2;33;194;108;9874;710;108;6,85;50,90;21,37;0;17;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
47;21101077109;"Meitan Kexue Jishu/Coal Science and Technology (Peking)";journal;"02532336";0,550;Q2;21;382;746;10654;1502;746;2,01;27,89;28,72;0;88;China;Asiatic Region;"China Coal Society";"2020-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
48;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";0,520;Q2;9;29;86;711;118;86;1,95;24,52;25,76;0;9;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
49;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,512;Q2;29;37;123;2584;205;123;1,65;69,84;30,23;0;2;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
50;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,510;Q2;45;140;457;7610;1236;457;2,96;54,36;26,36;0;15;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
51;21100907383;"Georesursy";journal;"16085043, 16085078";0,503;Q2;12;59;174;1393;189;173;0,94;23,61;36,04;0;7;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
52;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,492;Q2;15;70;179;1744;216;177;1,38;24,91;42,22;0;31;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
53;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,487;Q2;33;132;383;3237;503;383;1,32;24,52;29,65;0;13;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
54;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,480;Q2;66;262;702;15923;1406;682;1,91;60,77;23,07;1;77;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
55;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,477;Q2;16;106;297;2895;384;297;1,32;27,31;25,76;0;3;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
56;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,472;Q3;35;103;201;5541;286;196;1,18;53,80;26,81;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
57;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,472;Q2;61;332;1155;7293;1834;1155;1,49;21,97;24,86;0;47;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
58;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,467;Q2;55;168;540;8284;1525;537;2,82;49,31;24,84;5;92;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
59;21101038513;"Dizhi Xuebao/Acta Geologica Sinica";journal;"00015717";0,462;Q2;26;270;774;19531;1434;774;1,89;72,34;28,84;0;48;China;Asiatic Region;"Geological Society of China";"1979-1989, 1992-1998, 2016, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
60;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,458;Q2;37;81;191;3855;485;187;2,28;47,59;37,65;0;25;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
61;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,450;Q2;25;58;152;2926;288;151;2,08;50,45;26,86;0;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
62;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,448;Q2;30;51;101;1441;108;98;1,18;28,25;31,90;0;12;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
63;21100898952;"Nature Conservation Research";journal;"2500008X";0,431;Q2;18;39;174;1993;337;174;2,26;51,10;41,89;1;26;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,428;Q3;24;81;233;2479;301;211;1,21;30,60;44,58;0;50;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
65;21101042147;"Progress in Geography";journal;"10076301";0,423;Q2;18;154;352;8601;926;352;2,63;55,85;46,64;0;102;China;Asiatic Region;"Editorial office of PROGRESS IN GEOGRAPHY";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
66;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,420;Q2;27;171;482;8591;1149;482;2,54;50,24;36,31;0;107;China;Asiatic Region;"Science China Press";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
67;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,420;Q2;18;341;913;9239;930;913;1,12;27,09;34,55;0;92;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Ecology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
68;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,419;Q2;30;153;476;4298;693;476;1,59;28,09;29,28;0;1;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Energy Engineering and Power Technology (Q3)";"Earth and Planetary Sciences; Energy"
69;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,418;Q2;25;109;340;2957;277;340;0,81;27,13;25,94;0;8;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Energy Engineering and Power Technology (Q3)";"Earth and Planetary Sciences; Energy"
70;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,413;Q2;40;88;270;3163;585;270;2,37;35,94;33,43;0;47;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
71;31350;"Mineral Deposits";journal;"02587106";0,409;Q2;20;73;236;4750;357;236;1,21;65,07;31,08;0;2;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Geology (Q2); Materials Chemistry (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Materials Science"
72;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,409;Q2;32;195;407;9154;1019;407;2,47;46,94;37,49;0;91;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
73;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";0,402;Q3;40;178;526;9895;1025;519;1,84;55,59;39,17;0;62;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
74;21101052807;"Quaternary Sciences";journal;"10017410";0,401;Q2;16;137;419;9428;979;419;2,54;68,82;37,37;0;54;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
75;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,397;Q3;25;73;248;5046;363;248;1,38;69,12;28,45;0;8;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
76;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,396;Q3;24;101;239;4195;346;234;1,38;41,53;14,41;0;21;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
77;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,396;Q3;35;154;461;5844;572;461;1,43;37,95;32,59;0;23;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
78;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,395;Q3;36;176;522;8777;874;518;1,48;49,87;35,15;0;45;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;144693;"Geology in China";journal;"10003657";0,388;Q3;53;158;473;7513;766;466;1,65;47,55;28,79;0;43;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
80;21100783336;"Chinese Journal of Atmospheric Sciences";journal;"10069895";0,381;Q3;21;105;281;4629;352;281;1,31;44,09;41,38;0;15;China;Asiatic Region;"Science China Press";"2016-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
