Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
355;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,102;Q4;8;0;106;0;8;99;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
354;12210;"Laser Focus World";trade journal;"10438092";0,111;Q4;21;0;57;0;9;57;0,17;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
353;19200;"Semiconductors and Semimetals";book series;"00808784";0,124;Q4;35;17;66;1795;91;0;1,25;105,59;0,00;0;6;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
352;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,132;Q4;12;0;18;0;5;18;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
351;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,135;Q4;38;24;72;680;47;61;0,77;28,33;23,81;0;4;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
350;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,137;Q4;20;22;82;522;53;82;0,61;23,73;23,40;0;3;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
349;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,138;Q4;17;0;62;0;18;62;0,14;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
348;21100782251;"Emerging Materials Research";journal;"20460155, 20460147";0,146;Q4;20;35;123;785;45;111;0,34;22,43;27,27;0;4;United Kingdom;Western Europe;"ICE Publishing";"2012, 2015-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
347;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,152;Q4;39;388;906;4236;283;905;0,35;10,92;38,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
346;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,159;Q4;27;23;69;682;35;69;0,61;29,65;34,52;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
345;20964;"Journal of Flow Visualization and Image Processing";journal;"10653090";0,161;Q4;14;22;53;507;11;53;0,19;23,05;9,52;0;2;United States;Northern America;"Begell House Inc.";"1996-2023";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Physics and Astronomy"
344;68682;"Optoelectronics, Instrumentation and Data Processing";journal;"87566990, 19347944";0,165;Q4;14;86;260;1385;101;260;0,39;16,10;16,96;0;4;United States;Northern America;"Pleiades Publishing";"1984-1990, 2011-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
343;17802;"Materials Performance";trade journal;"00941492";0,169;Q4;29;96;344;594;50;303;0,17;6,19;21,37;0;11;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
342;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,175;Q4;37;26;86;983;21;85;0,07;37,81;15,00;0;0;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
341;14574;"Strength, Fracture and Complexity";journal;"15672069";0,177;Q4;13;23;35;658;12;34;0,44;28,61;8,70;0;1;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
340;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,178;Q4;18;61;193;804;62;138;0,27;13,18;21,48;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
339;12155;"Journal of Applied Spectroscopy";journal;"00219037, 15738647";0,180;Q4;32;181;526;4259;314;526;0,60;23,53;35,48;2;13;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1999, 2003-2023";"Condensed Matter Physics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
338;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,181;Q4;15;40;131;1062;67;131;0,41;26,55;47,97;0;4;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
337;24701;"Journal of Chemical Crystallography";journal;"15728854, 10741542";0,187;Q4;36;26;144;851;78;144;0,65;32,73;26,13;0;2;United States;Northern America;"Springer New York";"1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
336;21100427192;"Acta Crystallographica Section E: Crystallographic Communications";journal;"20569890";0,188;Q4;18;406;1677;9221;576;1676;0,45;22,71;29,38;0;6;United Kingdom;Western Europe;"International Union of Crystallography";"2015-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
335;5300152204;"IEICE Electronics Express";journal;"13492543";0,195;Q4;40;313;866;4114;583;865;0,66;13,14;24,95;0;18;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
334;20381;"Heat Transfer Research";journal;"10642285";0,196;Q4;32;108;245;2933;112;240;0,46;27,16;18,31;0;4;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
333;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,198;Q4;22;102;343;1732;206;341;0,61;16,98;36,60;0;5;Germany;Western Europe;"Springer Verlag";"2006-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
332;19700186909;"Progress In Electromagnetics Research M";journal;"19378726";0,198;Q4;39;281;440;5796;323;440;0,76;20,63;26,18;0;13;United States;Northern America;"Electromagnetics Academy";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
331;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,199;Q4;30;62;123;1546;95;122;0,73;24,94;31,07;0;11;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
330;145393;"Mechanika";journal;"13921207";0,202;Q4;27;79;304;1501;170;304;0,53;19,00;23,44;0;6;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
329;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,207;Q4;31;152;408;2431;329;408;0,81;15,99;20,00;0;2;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
328;16702;"Ferroelectrics, Letters Section";journal;"15635228, 07315171";0,208;Q4;20;12;48;286;39;48;1,00;23,83;35,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
327;21113;"International Journal of Nanotechnology";journal;"14757435";0,210;Q4;38;98;245;1968;132;241;0,61;20,08;34,26;0;25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Electrical and Electronic Engineering (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
326;27349;"Metallurgia Italiana";trade journal;"00260843";0,212;Q4;19;45;263;748;113;263;0,41;16,62;30,15;0;9;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
325;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,214;Q4;22;137;289;2609;183;288;0,66;19,04;27,81;0;6;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
324;9500154151;"Surface Science Spectra";journal;"10555269";0,215;Q4;34;12;52;259;30;51;0,63;21,58;20,00;0;0;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
323;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,216;Q4;25;88;167;2219;97;167;0,62;25,22;13,31;0;7;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
322;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,219;Q4;53;105;556;3018;318;556;0,61;28,74;30,80;0;11;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
321;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,219;Q4;28;87;271;2077;117;271;0,39;23,87;37,57;0;1;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
320;13196;"Progress in Computational Fluid Dynamics";journal;"14684349, 17415233";0,220;Q4;34;31;111;1140;74;110;0,59;36,77;16,44;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Computer Science Applications (Q3); Condensed Matter Physics (Q4)";"Computer Science; Physics and Astronomy"
319;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,222;Q4;46;137;338;4617;246;338;0,75;33,70;31,97;0;18;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
318;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,223;Q4;57;315;1312;7755;753;1299;0,60;24,62;35,28;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
317;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,223;Q4;14;51;165;322;46;124;0,25;6,31;22,45;0;8;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
316;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,227;Q4;34;103;295;2579;179;287;0,64;25,04;28,72;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
315;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,229;Q4;55;553;1265;15747;1103;1262;0,95;28,48;33,64;0;57;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
314;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,231;Q4;28;110;352;2599;201;351;0,51;23,63;31,65;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
313;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,232;Q4;38;55;187;1287;147;169;0,79;23,40;30,83;0;3;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
312;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,236;Q4;40;175;585;3554;353;575;0,53;20,31;35,90;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
311;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,238;Q4;54;101;436;2697;346;436;0,65;26,70;27,99;0;10;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
310;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,239;Q4;81;475;1156;17621;934;1147;0,85;37,10;31,16;0;35;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
309;6100152803;"Micro and Nano Letters";journal;"17500443";0,242;Q4;40;360;600;9197;580;597;1,01;25,55;33,03;1;43;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
308;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,246;Q4;19;32;118;603;60;107;0,56;18,84;14,08;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
307;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,248;Q3;57;93;374;2724;305;369;0,81;29,29;25,97;0;13;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
306;17804;"Materials Science";journal;"1068820X, 1573885X";0,248;Q4;30;113;338;1821;184;338;0,57;16,12;36,92;0;2;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
305;12701;"Nukleonika";journal;"15085791, 00295922";0,250;Q3;26;17;276;397;170;271;0,59;23,35;31,48;0;4;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
304;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,254;Q3;47;34;115;1164;119;115;0,92;34,24;27,63;0;2;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
303;13788;"Powder Diffraction";journal;"08857156, 19457413";0,254;Q3;50;56;251;1131;100;232;0,39;20,20;25,00;0;4;United States;Northern America;"Cambridge University Press";"1986-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
302;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,255;Q3;44;135;378;3452;289;370;0,71;25,57;21,15;0;16;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
301;27360;"Metallurgist";journal;"00260894, 15738892";0,255;Q3;26;172;558;2284;251;557;0,49;13,28;33,90;1;14;United States;Northern America;"Springer New York";"1957-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
300;24865;"Soft Materials";journal;"15394468, 1539445X";0,262;Q3;29;29;106;1168;106;106;0,92;40,28;38,98;0;2;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
299;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,263;Q3;31;131;404;2062;187;404;0,40;15,74;37,39;0;3;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
298;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,264;Q3;79;155;522;4131;854;520;1,60;26,65;18,70;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
297;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,265;Q3;31;70;303;1465;92;296;0,28;20,93;12,17;0;5;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
296;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,265;Q3;22;25;78;688;52;76;0,66;27,52;21,13;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
295;13852;"Applied Rheology";journal;"16178106, 14306395";0,267;Q3;35;31;79;896;73;77;0,98;28,90;24,44;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
294;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,267;Q3;31;102;306;1971;222;306;0,75;19,32;37,59;0;4;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
293;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,267;Q3;19;20;54;171;33;30;0,69;8,55;40,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
292;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,267;Q3;37;77;227;1814;182;226;0,77;23,56;21,95;0;3;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
291;12400154725;"Journal of Magnetics";journal;"12261750";0,269;Q3;20;100;274;1944;216;274;0,84;19,44;22,42;0;6;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
290;27571;"Ferroelectrics";journal;"00150193";0,271;Q3;64;335;969;7547;774;953;0,76;22,53;34,03;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
289;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,275;Q3;40;102;349;3100;380;349;1,02;30,39;28,81;0;18;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
288;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,278;Q3;30;212;552;3792;381;552;0,67;17,89;17,86;0;6;United States;Northern America;"Pleiades Publishing";"1995-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
287;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,283;Q3;32;35;100;1043;57;95;0,44;29,80;35,16;0;1;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
286;19700186876;"Nanotechnologies in Russia";journal;"19950780, 19950799";0,283;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2020";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
285;14429;"Journal of Visualization";journal;"13438875, 13866478";0,287;Q3;35;77;211;2242;252;207;1,17;29,12;23,48;0;6;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
284;18300156712;"Advances in Condensed Matter Physics";journal;"16878108, 16878124";0,289;Q3;32;108;199;3621;221;194;0,69;33,53;35,10;1;9;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
283;11300153732;"Nano";journal;"17937094, 17932920";0,289;Q3;35;157;421;6658;464;421;1,17;42,41;37,16;0;33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
282;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,290;Q3;63;145;538;6540;1062;535;2,22;45,10;31,96;0;18;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
