Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;21100937430;"16th Cologne-Twente Workshop on Graphs and Combinatorial Optimization, CTW 2018 - Proceedings of the Workshop";conference and proceedings;"-";0,102;-;3;0;49;0;5;47;0,10;0,00;0,00;0;0;Spain;Western Europe;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics";"Mathematics"
35;21100893350;"Journal of Laboratory Medicine";journal;"25679449, 25679430";0,151;Q4;10;50;93;1706;32;89;0,34;34,12;39,35;2;20;Germany;Western Europe;"Walter de Gruyter GmbH";"1992, 2008-2009, 2012-2013, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Discrete Mathematics and Combinatorics (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
34;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,160;Q4;15;34;85;970;27;85;0,33;28,53;30,65;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics"
33;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,211;Q4;24;72;154;1552;137;154;1,08;21,56;30,61;0;5;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
32;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,221;Q4;32;0;552;0;325;540;0,73;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
31;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,224;-;16;35;133;1239;190;133;1,74;35,40;21,00;0;13;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q3)";"Engineering"
30;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,249;Q4;15;9;29;149;27;29;0,24;16,56;27,78;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Safety, Risk, Reliability and Quality (Q3); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Mathematics"
29;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,254;Q3;15;49;117;676;36;116;0,36;13,80;19,23;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
28;21100935006;"Journal of Combinatorial Algebra";journal;"24156310, 24156302";0,272;Q3;7;10;23;251;32;23;1,39;25,10;16,67;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2018-2023";"Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
27;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,275;-;25;48;142;1506;285;142;2,11;31,38;26,03;0;17;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
26;21100899600;"Journal of Automata, Languages and Combinatorics";journal;"25673785, 1430189X";0,325;Q3;8;16;41;290;23;39;0,56;18,13;21,43;0;0;Germany;Western Europe;"Institut fur Informatik, Justus-Liebig-Universitat Giessen";"2018-2023";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
25;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,329;Q3;7;10;41;302;24;40;0,65;30,20;11,76;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
24;25607;"Journal of Discrete Algorithms";journal;"15708667";0,387;Q3;40;0;59;0;70;55;0,74;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
23;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,444;Q3;43;204;448;3905;293;321;0,61;19,14;22,99;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Control and Optimization (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
22;25744;"Order";journal;"15729273, 01678094";0,465;-;27;34;103;698;56;103;0,59;20,53;17,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
21;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,467;Q2;27;38;132;804;71;131;0,61;21,16;21,92;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
20;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,498;Q2;25;16;125;462;95;125;0,60;28,88;25,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
19;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,538;Q2;53;117;472;2854;584;470;1,23;24,39;28,62;0;1;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
18;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,564;Q2;37;76;212;1776;174;212;0,77;23,37;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
17;24175;"Constraints";journal;"15729354, 13837133";0,624;Q2;48;13;53;402;133;47;3,27;30,92;11,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
16;11700154400;"TOP";journal;"11345764, 18638279";0,676;Q2;31;40;97;1430;112;61;1,05;35,75;24,05;0;7;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Decision Sciences; Mathematics"
15;25890;"Discrete Applied Mathematics";journal;"0166218X";0,700;Q2;94;423;1225;9247;1514;1206;1,19;21,86;28,40;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
14;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,735;Q1;65;248;979;7069;2262;978;2,47;28,50;30,81;0;1;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Discrete Mathematics and Combinatorics (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
13;25892;"Discrete Mathematics";journal;"0012365X";0,785;Q1;88;422;1040;7430;939;1038;0,87;17,61;27,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q2)";"Mathematics"
12;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,822;Q1;13;14;46;575;49;46;0,94;41,07;17,39;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Discrete Mathematics and Combinatorics (Q1); Algebra and Number Theory (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
11;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,843;Q1;45;47;163;1094;153;161;0,85;23,28;29,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
10;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,898;Q1;68;136;476;3490;737;468;1,68;25,66;26,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
9;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,050;Q1;22;44;146;1146;89;146;0,56;26,05;16,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
8;25785;"Combinatorica";journal;"02099683, 14396912";1,106;Q1;59;34;182;803;201;180;1,25;23,62;15,19;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
7;21100867476;"Discrete Analysis";journal;"23973129";1,177;Q1;13;20;49;496;58;49;0,59;24,80;13,51;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
6;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,635;Q1;23;65;79;2416;138;79;1,06;37,17;13,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
5;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,436;Q1;102;88;257;3708;718;238;2,12;42,14;19,82;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,533;Q1;20;14;12;621;68;12;4,00;44,36;13,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
3;21101021579;"Advances in Combinatorics";journal;"25175599";;-;7;10;5;206;0;5;0,00;20,60;23,33;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2019-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
2;21101039845;"Algebraic Combinatorics";journal;"25895486";;-;11;57;79;1375;53;78;0,67;24,12;20,37;0;0;France;Western Europe;"Combinatorics Consortium";"2018-2023";"Discrete Mathematics and Combinatorics; Mathematics (miscellaneous)";"Mathematics"
1;21101067152;"Seminaire Lotharingien de Combinatoire";journal;"12864889";;-;5;104;107;1694;4;107;0,04;16,29;19,90;0;0;Austria;Western Europe;"Faculty of Mathematics, University of Vienna";"2019-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
