Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15555;"American Journal of Political Science";journal;"00925853, 15405907";10,088;Q1;204;65;199;3664;1277;199;5,78;56,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15557;"American Political Science Review";journal;"15375943, 00030554";7,869;Q1;203;55;157;4020;916;149;3,91;73,09;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";7,045;Q1;81;10;34;488;154;30;2,62;48,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;39139;"International Organization";journal;"15315088, 00208183";6,105;Q1;163;19;102;1487;479;102;4,04;78,26;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;25725;"World Politics";journal;"00438871, 10863338";5,437;Q1;127;15;65;1324;330;65;4,69;88,27;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;25835;"International Security";journal;"15314804, 01622889";4,982;Q1;124;34;92;2411;372;57;2,90;70,91;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;145558;"Political Analysis";journal;"10471987, 14764989";4,474;Q1;83;39;97;1271;458;91;3,95;32,59;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";4,201;Q1;44;11;45;570;119;43;2,10;51,82;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;16232;"British Journal of Political Science";journal;"00071234, 14692112";4,187;-;114;22;140;1290;492;136;3,67;58,64;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
10;27663;"Journal of Conflict Resolution";journal;"00220027";3,747;Q1;124;54;158;3415;474;156;2,91;63,24;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;26362;"Journal of Peace Research";journal;"00223433";3,586;Q1;119;54;164;3348;569;164;3,19;62,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;19878;"Journal of European Public Policy";journal;"14664429, 13501763";3,380;-;132;88;259;4224;1028;247;3,85;48,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;25848;"International Studies Quarterly";journal;"14682478, 00208833";3,281;Q1;120;60;203;4382;607;203;2,67;73,03;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;17600155103;"Living Reviews in European Governance";journal;"1813856X";2,947;Q1;13;0;3;0;16;3;6,00;0,00;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
15;4000148701;"Perspectives on Politics";journal;"15375927";2,790;Q1;97;66;193;2817;533;177;3,52;42,68;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
16;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";2,785;Q1;49;18;59;1471;195;56;3,16;81,72;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;24592;"European Journal of International Relations";journal;"13540661";2,780;Q1;102;39;125;3406;554;124;3,55;87,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,658;Q1;106;100;280;5144;975;275;3,23;51,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;5700162364;"Journal of European Integration";journal;"07036337, 14772280";2,555;Q1;55;57;141;2411;454;138;2,86;42,30;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;1000147124;"European Union Politics";journal;"17412757, 14651165";2,465;Q1;75;32;90;1569;231;87;2,39;49,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
21;25691;"West European Politics";journal;"01402382, 17439655";2,439;Q1;99;64;188;3057;599;187;3,28;47,77;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
22;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";2,307;Q1;51;24;81;1534;134;79;1,40;63,92;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
23;28007;"Security Dialogue";journal;"09670106";2,307;Q1;85;34;95;2186;410;93;4,48;64,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;22861;"Political Psychology";journal;"0162895X, 14679221";2,262;Q1;117;59;157;3522;527;156;3,50;59,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
25;25666;"Common Market Law Review";journal;"01650750";2,108;Q1;62;59;169;1072;398;152;2,22;18,17;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
26;25654;"Post-Soviet Affairs";journal;"1060586X";2,009;Q1;53;24;64;1567;210;63;3,73;65,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;28011;"Security Studies";journal;"15561852, 09636412";1,979;Q1;61;27;84;1734;154;82;1,28;64,22;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";1,940;Q1;38;16;46;1799;130;46;2,87;112,44;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
29;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,934;Q1;88;37;133;3262;522;128;4,23;88,16;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
30;25050;"American Journal of International Law";journal;"00029300";1,889;Q1;89;40;121;1586;294;116;1,49;39,65;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
31;21100364911;"Creativity Studies";journal;"23450487, 23450479";1,780;Q1;14;16;37;368;40;35;1,12;23,00;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";1,702;Q1;17;20;59;1044;138;58;1,28;52,20;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q1)";"Social Sciences"
33;4900152303;"Global Environmental Politics";journal;"15263800";1,684;-;72;30;88;1423;302;85;2,75;47,43;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
34;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,681;Q1;48;20;87;1438;229;86;2,36;71,90;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;23952;"Cooperation and Conflict";journal;"00108367, 14603691";1,654;Q1;51;29;88;1629;249;86;2,40;56,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
36;19900191537;"International Theory";journal;"17529727, 17529719";1,582;Q1;38;15;75;1104;176;75;2,38;73,60;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
37;25772;"International Affairs";journal;"14682346, 00205850";1,564;Q1;98;67;198;5288;639;195;2,64;78,93;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";1,514;Q1;36;26;58;1739;177;50;1,80;66,88;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
39;26299;"Harvard International Law Journal";journal;"00178063";1,477;Q1;50;12;24;1446;98;24;3,79;120,50;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
40;27944;"Review of International Studies";journal;"14699044, 02602105";1,467;Q1;85;28;162;2878;342;157;1,74;102,79;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;23465;"China Quarterly";journal;"03057410, 14682648";1,427;Q1;99;45;134;2169;390;134;2,63;48,20;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
42;16114;"Electoral Studies";journal;"02613794";1,425;Q1;85;149;380;6249;679;374;1,46;41,94;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
43;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,425;Q1;53;40;127;1170;249;114;1,83;29,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;29032;"New Political Economy";journal;"14699923, 13563467";1,419;Q1;70;37;119;2612;317;119;2,33;70,59;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;25833;"International Political Science Review";journal;"01925121, 1460373X";1,400;Q1;66;48;100;2119;215;99;1,80;44,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,373;Q1;46;20;72;1219;71;69;0,76;60,95;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
47;5700161890;"International Feminist Journal of Politics";journal;"14616742";1,365;Q1;57;39;114;1425;192;101;1,55;36,54;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
48;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,318;Q1;62;60;180;4611;417;179;2,13;76,85;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
49;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,291;Q1;62;24;63;1780;116;62;1,61;74,17;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";1,290;Q1;53;28;93;1467;131;93;1,35;52,39;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";1,287;Q1;40;52;129;2253;207;115;1,51;43,33;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;23439;"Politics and Society";journal;"00323292, 15527514";1,254;Q1;81;25;72;2117;195;69;2,27;84,68;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;21530;"Space and Polity";journal;"14701235, 13562576";1,243;Q1;44;21;62;1429;168;59;1,92;68,05;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
54;130158;"British Journal of Politics and International Relations";journal;"13691481";1,231;Q1;55;55;110;3548;284;108;2,41;64,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
55;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";1,203;Q1;42;51;141;3189;216;135;1,19;62,53;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
56;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";1,187;Q1;15;12;11;475;25;9;0,00;39,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
57;28507;"Survival";journal;"00396338, 14682699";1,146;Q1;54;73;265;3173;352;231;1,45;43,47;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;25794;"International Interactions";journal;"03050629, 15477444";1,145;Q1;53;34;115;2206;156;105;0,94;64,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
59;25849;"International Studies Review";journal;"15219488, 14682486";1,140;Q1;71;55;95;2699;211;87;1,63;49,07;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
60;16800154727;"Water Alternatives";journal;"19650175";1,140;Q1;53;36;96;2675;250;96;2,97;74,31;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
61;145676;"Thunderbird International Business Review";journal;"10964762";1,131;Q1;51;50;139;2499;264;117;1,27;49,98;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
62;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";1,090;Q1;36;41;123;2095;164;121;1,34;51,10;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
63;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";1,086;Q1;44;34;116;2389;178;109;1,54;70,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
64;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,072;Q1;61;48;140;3000;265;132;2,42;62,50;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
65;27938;"Review of African Political Economy";journal;"03056244, 17401720";1,058;Q1;57;60;145;2584;203;127;1,14;43,07;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
66;64461;"European Journal of Political Economy";journal;"01762680";1,057;Q1;97;54;230;3122;390;226;1,57;57,81;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
67;25158;"Global Governance";journal;"10752846, 19426720";1,048;Q1;67;33;107;1679;216;101;1,46;50,88;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
68;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";1,046;Q1;29;24;61;1246;77;59;1,33;51,92;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
69;24034;"Democratization";journal;"13510347, 1743890X";1,038;Q1;67;60;175;3315;414;175;2,12;55,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
70;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";1,036;Q1;42;28;89;1157;120;88;1,34;41,32;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
71;25118;"Geopolitics";journal;"14650045";1,031;Q1;66;42;131;3906;267;125;1,55;93,00;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
72;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";1,018;Q1;41;25;66;1994;108;65;1,64;79,76;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
73;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,003;Q1;75;36;88;1840;247;85;2,26;51,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
74;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";0,971;Q1;32;36;65;2639;112;65;1,67;73,31;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q1)";"Social Sciences"
75;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,960;Q1;64;56;166;5742;292;162;1,85;102,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
76;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,950;Q1;40;40;104;2026;238;104;2,23;50,65;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
77;5700162095;"Cold War History";journal;"14682745";0,939;Q1;24;25;85;2043;56;84;0,63;81,72;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
78;5800169383;"Asian Security";journal;"14799855";0,937;Q1;22;11;39;1627;49;38;0,96;147,91;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
79;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,932;Q1;35;15;52;1377;63;52;1,09;91,80;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
80;19400158595;"World Trade Review";journal;"14747456, 14753138";0,925;Q1;37;33;99;841;141;93;1,25;25,48;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
81;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,921;-;55;31;94;1849;233;93;2,28;59,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
82;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,912;Q1;41;29;116;1646;138;95;1,02;56,76;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q1)";"Social Sciences"
83;19900193691;"Journal of Political Ecology";journal;"10730451";0,903;Q1;35;35;76;2130;175;76;2,71;60,86;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Ecology (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
84;5600152808;"Acta Politica";journal;"00016810";0,889;Q1;44;25;72;1366;165;68;2,06;54,64;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
85;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,884;Q1;40;34;89;1622;102;78;0,78;47,71;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
86;16886;"Citizenship Studies";journal;"14693593, 13621025";0,883;Q1;71;62;184;3207;282;177;1,18;51,73;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
87;24664;"Foreign Affairs";journal;"00157120";0,882;Q1;108;116;364;0;612;200;1,72;0,00;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
88;26339;"International and Comparative Law Quarterly";journal;"00205893";0,863;Q1;59;25;115;2574;144;115;1,25;102,96;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
89;5800169165;"Conflict, Security and Development";journal;"14678802";0,833;Q1;27;31;73;1928;138;69;2,04;62,19;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
90;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,826;Q1;72;30;97;1277;179;94;1,56;42,57;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
91;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,821;Q1;39;34;97;1042;144;94;1,60;30,65;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
92;25834;"International Politics";journal;"17403898, 13845748";0,790;Q1;40;44;134;2182;187;132;1,31;49,59;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
93;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,771;Q1;49;47;76;2915;114;71;1,31;62,02;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
94;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,754;Q1;24;36;102;1342;80;84;0,70;37,28;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
95;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,751;Q1;77;33;165;2196;286;158;1,37;66,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
96;19900188083;"Island Studies Journal";journal;"17152593";0,718;Q1;29;45;59;2051;105;56;1,12;45,58;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
97;145598;"European Journal of International Law";journal;"09385428, 14643596";0,717;Q1;74;58;178;2663;250;156;1,22;45,91;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
98;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,706;Q1;26;30;84;1705;107;80;1,64;56,83;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
99;25136;"German Politics";journal;"09644008";0,691;Q1;25;31;83;2408;95;83;0,88;77,68;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
100;21100244407;"East European Politics";journal;"21599165, 21599173";0,674;Q1;30;30;89;1699;147;89;1,52;56,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
101;27574;"Regional and Federal Studies";journal;"13597566";0,669;Q1;43;36;95;1449;119;94;1,07;40,25;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
102;24191;"Review of Political Economy";journal;"14653982, 09538259";0,660;Q1;36;38;101;1447;93;97;1,22;38,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
