Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,367;Q2;45;22;44;1198;89;42;2,90;54,45;28,85;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;14423;"Journal of Rheology";journal;"01486055";1,430;Q1;120;62;238;3068;669;222;2,74;49,48;19,47;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;13300154702;"Applied Physics Express";journal;"18820786, 18820778";0,999;Q1;110;388;1366;9552;3628;1362;2,60;24,62;16,21;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
4;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";1,140;Q1;58;59;122;1503;257;121;1,89;25,47;13,04;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
5;17392;"Soils and Foundations";journal;"00380806";1,416;Q1;103;121;256;3971;627;250;1,84;32,82;17,35;7;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
6;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,634;Q2;44;61;190;1195;291;188;1,68;19,59;14,89;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
7;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,422;Q2;60;85;204;2423;276;200;1,54;28,51;28,86;11;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
8;12148;"ISIJ International";journal;"09151559";1,095;Q1;132;356;1038;8539;1616;1030;1,33;23,99;15,18;5;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
9;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,299;Q2;179;1155;4698;35778;5608;4665;1,28;30,98;13,27;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
10;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,828;Q1;62;50;111;1594;161;111;1,05;31,88;17,78;1;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
11;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,247;Q2;26;101;115;1480;142;114;1,01;14,65;9,09;1;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
12;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,421;Q2;33;60;179;1212;202;179;0,99;20,20;15,53;0;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,414;Q2;23;29;121;752;118;117;0,87;25,93;18,84;1;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,304;Q1;28;98;183;1846;173;183;0,84;18,84;31,50;0;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
15;27302;"Materials Transactions";journal;"13459678, 13475320";0,491;Q2;115;337;1126;7677;998;1108;0,83;22,78;18,90;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,294;Q2;39;83;348;1368;244;341;0,77;16,48;9,17;2;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
17;21100197318;"International Journal of Automation Technology";journal;"18838022, 18817629";0,396;Q2;25;92;290;1646;205;276;0,71;17,89;10,14;1;0;Japan;Asiatic Region;"Fuji Technology Press";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
18;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,249;Q2;28;182;362;4051;228;361;0,62;22,26;17,00;0;0;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agronomy and Crop Science (Q3); Automotive Engineering (Q3)";"Agricultural and Biological Sciences; Energy; Engineering"
19;19900193618;"Journal of Advanced Mechanical Design, Systems and Manufacturing";journal;"18813054";0,319;Q2;25;58;230;1224;144;223;0,61;21,10;20,25;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
20;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,226;Q3;25;99;236;2265;119;235;0,58;22,88;16,90;2;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
21;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,168;Q3;60;270;1244;6090;630;1215;0,57;22,56;15,00;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science; Engineering"
22;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,195;Q3;50;184;693;3279;322;659;0,54;17,82;11,11;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
23;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,173;Q3;7;16;48;279;21;48;0,53;17,44;6,98;0;0;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
24;5300152204;"IEICE Electronics Express";journal;"13492543";0,171;Q3;40;267;874;3183;442;866;0,49;11,92;21,90;0;0;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,282;Q2;28;118;340;1801;154;326;0,49;15,26;21,58;8;0;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
26;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,218;Q2;28;47;82;1097;37;82;0,45;23,34;22,22;1;0;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
27;21100432483;"ITE Transactions on Media Technology and Applications";journal;"21867364";0,142;Q2;18;38;92;769;41;83;0,45;20,24;10,57;1;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"2013-2023";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
28;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,303;Q3;19;40;109;823;42;105;0,45;20,58;14,12;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
29;21100205758;"International Journal of Fluid Machinery and Systems";journal;"18829554";0,213;Q3;17;34;61;610;30;61;0,44;17,94;14,44;0;0;Japan;Asiatic Region;"Turbomachinery Society of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
30;19166;"SEI Technical Review";journal;"13434349";0,227;Q3;23;39;129;196;53;126;0,44;5,03;7,87;0;0;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
31;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,214;Q2;34;161;494;1795;247;493;0,43;11,15;5,78;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
32;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,199;Q3;22;6;44;125;14;44;0,43;20,83;20,00;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
33;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,440;Q2;16;23;75;359;30;75;0,43;15,61;7,58;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
34;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,195;Q3;56;380;1081;6383;452;1046;0,42;16,80;19,30;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
35;19700186879;"Journal of Biomechanical Science and Engineering";journal;"18809863";0,221;Q4;20;24;95;539;39;90;0,42;22,46;16,67;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2007-2023";"Biomedical Engineering (Q4)";"Engineering"
36;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,187;Q3;55;319;1171;6063;471;1142;0,41;19,01;19,32;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
37;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,332;Q2;32;39;101;1066;44;98;0,39;27,33;14,94;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
38;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,250;Q3;27;70;145;950;60;145;0,35;13,57;17,68;0;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
39;27841;"Nippon Steel Technical Report";journal;"0300306X";0,136;Q4;23;0;82;0;22;76;0,35;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
40;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,143;Q4;10;11;24;198;8;21;0,33;18,00;9,68;0;0;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
41;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,158;Q4;22;43;136;787;45;136;0,33;18,30;12,59;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
42;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,140;Q4;13;15;36;498;19;33;0,32;33,20;15,22;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
43;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,244;Q3;31;105;272;2189;93;270;0,31;20,85;11,04;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
44;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,492;Q2;25;48;150;747;47;150;0,31;15,56;2,65;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
45;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,274;Q3;28;108;429;1045;147;413;0,29;9,68;6,19;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
46;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,169;Q4;12;18;85;318;19;85;0,28;17,67;8,82;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
47;3300147408;"IEEJ Transactions on Fundamentals and Materials";journal;"13475533, 03854205";0,238;Q3;24;136;441;1619;128;440;0,27;11,90;6,90;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
48;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,104;Q4;30;9;33;187;6;33;0,26;20,78;20,00;0;0;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
49;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,158;Q4;23;0;361;0;83;357;0,26;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
50;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,135;Q4;23;57;206;302;65;194;0,25;5,30;9,77;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
51;19700201674;"International Journal of Gas Turbine, Propulsion and Power Systems";journal;"18825079";0,153;Q4;12;1;25;18;9;25;0,23;18,00;25,00;0;0;Japan;Asiatic Region;"Gas Turbine Society of Japan (GTSJ)";"2007-2008, 2010, 2012-2017, 2020-2023";"Mechanical Engineering (Q4)";"Engineering"
52;51658;"NTT Technical Review";journal;"13483447";0,197;Q3;18;124;345;577;71;334;0,23;4,65;6,65;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
53;19700166523;"Synthesiology";journal;"18830978, 18832318";0,106;Q4;11;23;64;272;18;61;0,23;11,83;13,04;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
54;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,184;Q3;16;23;66;497;15;58;0,22;21,61;30,00;0;0;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
55;17300154986;"ICIC Express Letters";journal;"1881803X";0,187;Q4;25;481;1474;6111;297;1473;0,21;12,70;35,02;0;0;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
56;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,272;Q2;15;22;41;474;14;40;0,21;21,55;22,73;0;0;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q2)";"Engineering"
57;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,216;Q3;27;177;441;2525;94;413;0,19;14,27;9,07;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,145;Q4;17;90;285;1233;46;273;0,18;13,70;8,14;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
59;12301;"JFE Technical Report";journal;"18837263, 13480677";0,127;Q4;22;24;80;276;12;75;0,18;11,50;0,00;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
60;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,183;Q3;23;75;341;1092;54;316;0,17;14,56;9,47;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
61;19900193603;"Nano Biomedicine";journal;"21854734, 18835198";0,115;Q4;12;9;42;292;6;42;0,16;32,44;21,82;0;0;Japan;Asiatic Region;"Nano Biomedical Society";"2009-2016, 2018-2023";"Biomedical Engineering (Q4)";"Engineering"
62;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,112;Q3;18;0;817;0;134;809;0,16;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
63;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,113;Q4;21;6;63;82;16;56;0,15;13,67;23,08;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
64;25732;"Quarterly Report of RTRI (Railway Technical Research Institute) (Japan)";journal;"00339008";0,179;Q4;29;48;108;309;18;108;0,15;6,44;5,45;0;0;Japan;Asiatic Region;"Ken-yusha Inc.";"1969-2023";"Mechanical Engineering (Q4)";"Engineering"
65;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";0,211;Q3;19;229;888;2839;128;864;0,14;12,40;8,03;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
66;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,218;Q3;15;41;170;565;24;154;0,13;13,78;24,72;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
67;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,146;Q4;26;61;166;619;27;166;0,13;10,15;6,67;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
68;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,117;Q4;20;0;517;0;72;511;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
69;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,193;Q3;10;52;132;570;16;128;0,12;10,96;11,76;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
70;4900152401;"NEC Technical Journal";journal;"18805884";0,117;Q4;10;79;132;37;24;128;0,12;0,47;6,64;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
71;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,101;Q4;7;22;69;36;6;58;0,11;1,64;5,56;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
72;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,102;Q4;12;0;54;0;6;54;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
73;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,157;Q3;22;128;496;1143;35;465;0,08;8,93;19,91;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
74;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,104;Q3;12;185;328;1375;16;328;0,08;7,43;9,76;1;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
75;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,112;Q4;6;7;18;59;1;18;0,08;8,43;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
76;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,102;Q4;11;96;303;442;16;255;0,07;4,60;3,50;0;0;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
77;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,124;Q3;10;46;83;512;4;78;0,07;11,13;7,41;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
78;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,148;Q2;15;199;704;820;40;700;0,06;4,12;9,34;0;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q2); Building and Construction (Q4)";"Engineering"
79;4400151725;"Journal of the Illuminating Engineering Institute of Japan (Shomei Gakkai Shi)";journal;"00192341, 1349838X";0,102;Q4;5;14;50;99;2;49;0,06;7,07;27,59;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1917-1934, 1936-1942, 1950-1979, 2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
