Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,319;Q2;24;13;50;966;51;48;1,03;74,31;46,34;0;3;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
2;19900193544;"Foucault Studies";journal;"18325203";0,205;Q2;29;13;65;448;39;53;0,42;34,46;25,00;0;2;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
3;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,110;Q4;15;6;49;319;4;45;0,00;53,17;62,50;0;2;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
4;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,106;Q3;4;14;51;489;16;47;0,19;34,93;33,33;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
5;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;12;43;357;2;35;0,03;29,75;30,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
6;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;17;40;282;0;32;0,00;16,59;16,67;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
7;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,101;Q4;7;8;37;290;4;32;0,11;36,25;28,57;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
8;21100202752;"Nordic Theatre Studies";journal;"09046380";0,100;Q4;4;11;79;228;5;72;0,06;20,73;44,44;0;1;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;21101058966;"Journal of Somaesthetics";journal;"22468498";;-;4;22;0;598;0;0;0,00;27,18;40,91;0;1;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Arts and Humanities (miscellaneous); Education; Philosophy";"Arts and Humanities; Social Sciences"
10;21101046763;"MedieKultur";journal;"19019726";;-;6;7;9;332;0;9;0,00;47,43;69,23;0;0;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;21101176026;"Nordic Journal of African Studies";journal;"14599465";;-;3;18;0;655;0;0;0,00;36,39;13,64;0;3;Denmark;Western Europe;"";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
