Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;17;90;241;0;87;0,00;14,18;33,33;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
21;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;43;156;43;0;155;0,00;1,00;53,66;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
20;16200154701;"Essays on Canadian Writing";journal;"03160300";0,100;Q4;10;0;57;0;6;56;0,17;0,00;0,00;0;0;Canada;Northern America;"Essays on Canadian Writing (ECW) Press";"2002-2004";"Literature and Literary Theory (Q4)";"Arts and Humanities"
19;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q3;8;21;60;1103;3;56;0,00;52,52;40,00;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
18;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;23;61;803;0;60;0,00;34,91;45,83;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
17;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;21;60;479;4;59;0,00;22,81;71,43;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;16100154728;"Voix et Images";journal;"03189201";0,100;Q4;5;39;111;496;3;108;0,03;12,72;38,71;0;0;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
15;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;9;31;309;0;29;0,00;34,33;66,67;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
14;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q3;4;11;34;309;0;33;0,00;28,09;54,55;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
13;16100154774;"Texte";journal;"07158920";0,101;Q2;1;12;21;378;0;21;0,00;31,50;50,00;0;0;Canada;Northern America;"Editions Trintexte";"2002, 2004-2008";"Literature and Literary Theory (Q2)";"Arts and Humanities"
12;24949;"Mosaic";journal;"00271276";0,102;Q2;17;46;122;855;11;121;0,07;18,59;47,83;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
11;24424;"Canadian Review of American Studies";journal;"00077720";0,104;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;21100293500;"Germano-Slavica";journal;"03174956";0,104;Q2;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;16000154719;"Liberte";journal;"00242020";0,106;Q2;2;36;93;91;1;91;0,02;2,53;37,50;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,106;Q2;7;25;92;802;4;89;0,03;32,08;37,50;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
7;16200154762;"English Studies in Canada";journal;"03170802";0,110;Q2;13;38;98;667;3;96;0,04;17,55;48,57;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
6;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,113;Q2;6;31;93;749;4;91;0,03;24,16;54,17;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
5;16000154712;"Canadian Literature";journal;"00084360";0,115;Q2;11;26;61;530;4;52;0,07;20,38;65,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
