Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;12616;"Dynamis";journal;"02119536";0,100;Q4;15;13;65;0;1;65;0,00;0,00;35,71;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
35;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,100;Q4;15;45;42;746;0;42;0,00;16,58;50,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
34;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,100;Q4;10;100;260;223;4;245;0,01;2,23;70,56;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
33;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,100;Q4;10;17;45;264;0;37;0,00;15,53;27,91;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
32;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;12;37;80;0;29;0,00;6,67;47,06;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
31;65116;"Medicina e historia";journal;"03008169";0,102;Q4;3;3;9;0;0;9;0,00;0,00;25,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
30;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,105;Q4;26;83;201;2527;11;183;0,07;30,45;47,27;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;5600155317;"Estudios Migratorios";journal;"11360291";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
28;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,110;Q3;8;26;83;576;3;77;0,00;22,15;54,55;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
27;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,112;Q3;8;47;306;819;22;207;0,08;17,43;43,64;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,114;Q3;7;31;119;192;16;119;0,10;6,19;3,45;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;17204;"Mapfre Medicina";journal;"11305665";0,114;Q3;7;37;120;1060;7;107;0,06;28,65;38,33;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
24;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,116;Q3;11;19;26;428;2;25;0,08;22,53;72,22;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
23;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,117;Q3;28;66;46;1819;7;36;0,18;27,56;37,08;8;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;5700176915;"Cuadernos de historia del derecho";journal;"11337613";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
21;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,129;Q3;29;191;735;3497;159;494;0,21;18,31;28,49;5;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;19905;"Medicina Paliativa";journal;"1134248X";0,133;Q3;14;36;123;669;25;100;0,20;18,58;47,83;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
19;24767;"Adicciones";journal;"02144840";0,147;Q3;39;55;218;2308;49;211;0,21;41,96;40,52;17;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
18;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,147;Q3;64;47;156;1205;61;142;0,41;25,64;46,72;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
17;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,156;Q3;44;119;410;2434;113;197;0,25;20,45;28,20;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
16;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,157;Q3;27;181;498;2689;135;472;0,21;14,86;22,69;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
15;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,159;Q3;47;453;1555;16229;579;1488;0,33;35,83;37,57;8;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
14;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,165;Q3;32;58;133;2144;53;118;0,35;36,97;38,34;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,167;Q3;72;67;163;1366;47;149;0,37;20,39;44,90;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
12;20017;"Nefrologia";journal;"19892284, 02116995";0,170;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
11;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,177;Q3;42;63;173;1506;83;145;0,45;23,90;49,70;7;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;21229;"Drug News and Perspectives";journal;"02140934";0,181;Q2;53;85;190;4052;72;190;0,38;47,67;19,44;2;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,193;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine"
8;28018;"Atencion Primaria";journal;"02126567, 15781275";0,195;Q2;43;335;883;4953;348;565;0,40;14,79;38,89;13;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
7;21256;"Drugs of Today";journal;"16993993, 16994019";0,211;Q2;57;90;298;6018;178;296;0,75;66,87;22,36;7;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17520;"Neurologia";journal;"02134853, 15781968";0,238;Q2;50;123;306;2889;143;216;0,41;23,49;29,51;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
5;18369;"Medicina Clinica";journal;"00257753, 15788989";0,247;Q2;72;547;1584;12326;1077;881;0,64;22,53;36,54;14;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;21773;"AIDS Reviews";journal;"11396121, 16986997";0,669;Q1;62;23;72;2160;126;72;2,15;93,91;31,37;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
3;21100213100;"Medicine";journal;"15788822, 03045412";6,715;Q1;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;64301;"Anales de la Real Academia de Farmacia";journal;"16974298, 00340618";;-;4;8;54;251;2;53;0,04;31,38;35,29;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1946-1947, 1949-1965, 1976-2003";"Medicine (miscellaneous)";"Medicine"
1;5100152914;"Educacion Medica";journal;"15751813";;-;22;2;0;67;0;0;0,00;33,50;0,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
