Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24909;"Automatica";journal;"00051098";3,342;Q1;318;446;1042;11671;6508;1020;5,31;26,17;15,38;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
2;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,860;Q1;122;123;378;3645;1412;371;3,49;29,63;17,91;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
3;14414;"Journal of Process Control";journal;"09591524";1,421;Q1;129;142;447;4365;1641;437;3,42;30,74;21,02;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
4;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,408;Q1;42;22;43;693;73;42;1,59;31,50;16,22;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
5;18174;"Control Engineering Practice";journal;"09670661";1,339;Q1;135;166;403;5040;1574;393;3,46;30,36;12,75;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;16936;"Minerals Engineering";journal;"08926875";1,328;Q1;136;241;605;7045;1376;589;2,16;29,23;26,92;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
7;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,280;Q1;122;223;749;7499;2554;744;2,82;33,63;20,84;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
8;27843;"Annual Reviews in Control";journal;"13675788";1,157;Q1;103;29;75;2011;342;73;4,06;69,34;22,39;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
9;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";1,134;Q1;161;1175;1899;33368;4776;1892;2,32;28,40;20,49;10;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
10;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,118;Q1;121;101;267;3218;915;263;3,63;31,86;19,14;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
11;12342;"International Journal of Control";journal;"00207179, 13665820";1,108;Q1;127;190;525;5855;1156;523;1,94;30,82;18,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
12;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";1,088;Q1;129;156;384;4194;1119;382;2,49;26,88;16,87;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
13;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,049;Q1;59;30;58;891;112;55;1,72;29,70;17,78;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
14;27959;"Journal of the Franklin Institute";journal;"00160032";1,046;Q1;106;199;516;6266;1546;506;2,93;31,49;26,04;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
15;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,996;Q1;137;233;428;8962;1519;421;3,35;38,46;20,30;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
16;21096;"Mechatronics";journal;"09574158";0,933;-;107;137;324;3945;1016;316;3,02;28,80;17,74;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
17;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,900;Q1;79;69;203;1874;468;195;2,22;27,16;19,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
18;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,758;Q2;83;195;507;6411;1052;498;1,99;32,88;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
19;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,704;Q2;43;63;91;1655;127;89;1,27;26,27;20,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
20;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,614;Q2;93;61;188;3079;387;176;1,77;50,48;16,54;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
21;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,601;Q2;51;47;127;1346;233;125;2,06;28,64;15,63;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
22;19900192159;"International Journal of Sensor Networks";journal;"17481287, 17481279";0,586;Q2;36;48;118;1254;272;117;1,82;26,13;28,78;0;0;United Kingdom;Western Europe;"Inderscience";"2006-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
23;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,498;Q2;52;27;84;1160;107;81;1,21;42,96;37,25;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
24;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,488;Q2;24;23;76;643;80;76;1,08;27,96;21,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
25;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,485;Q2;41;23;67;844;75;66;0,73;36,70;15,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
26;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,471;Q2;53;65;292;1491;427;283;1,50;22,94;18,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
27;18078;"Robotica";journal;"02635747, 14698668";0,463;Q2;73;107;287;3457;472;284;1,48;32,31;16,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
28;18159;"Computers and Electrical Engineering";journal;"00457906";0,461;Q2;94;221;368;5611;698;357;1,92;25,39;24,02;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
29;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,460;Q2;54;51;136;1723;171;122;1,06;33,78;22,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
30;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,426;Q2;38;35;103;1022;124;97;1,39;29,20;26,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
31;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,412;Q2;32;78;195;2646;252;195;1,18;33,92;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
32;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,411;Q2;23;12;65;289;35;65;0,72;24,08;10,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
33;18003;"Advanced Robotics";journal;"01691864, 15685535";0,398;Q2;76;117;328;2804;442;314;1,35;23,97;11,80;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
34;24185;"Expert Systems";journal;"14680394, 02664720";0,383;Q2;51;42;100;1534;105;84;1,00;36,52;26,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
35;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,360;Q3;59;32;83;1379;88;80;1,00;43,09;14,86;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
36;18047;"Industrial Robot";journal;"17585791, 0143991X";0,354;Q3;61;59;177;1238;189;174;0,97;20,98;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
37;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,350;Q3;35;53;140;1386;86;139;0,60;26,15;28,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
38;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,342;Q3;55;35;157;871;250;154;1,62;24,89;23,40;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
39;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,332;Q3;15;16;32;665;53;29;1,66;41,56;25,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Information Systems and Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
40;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,289;Q3;66;32;98;924;66;98;0,66;28,88;12,35;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Physics and Astronomy"
41;12981;"Kybernetes";journal;"0368492X";0,277;Q3;53;104;427;3331;247;421;0,51;32,03;20,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
42;24904;"Assembly Automation";journal;"01445154";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
43;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,238;Q3;20;20;68;586;30;65;0,44;29,30;18,75;0;0;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
44;12324;"Computer Systems Science and Engineering";journal;"02676192";0,236;Q3;30;30;112;1015;58;104;0,53;33,83;18,42;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
45;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,232;Q3;40;177;485;2887;199;453;0,43;16,31;31,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
46;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,223;Q3;27;20;46;524;40;45;0,39;26,20;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
47;19700174656;"Automatika";journal;"00051144";0,214;Q4;31;46;116;869;88;100;0,64;18,89;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
48;4000149403;"International Journal of Ventilation";journal;"14733315";0,213;Q4;26;22;103;551;33;99;0,33;25,05;22,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
49;19500157222;"International Journal of Signal and Imaging Systems Engineering";journal;"17480698, 17480701";0,142;Q4;15;33;86;644;19;86;0,15;19,52;21,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2021";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
50;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,116;Q4;11;4;8;136;3;8;0,38;34,00;9,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
51;4000149004;"Mediterranean Journal of Measurement and Control";journal;"17439310";0,115;Q4;8;25;71;505;14;60;0,23;20,20;18,60;0;0;United Kingdom;Western Europe;"Softmotor Ltd.";"2006-2016";"Control and Systems Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
52;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,111;Q4;9;5;49;231;5;48;0,21;46,20;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
53;5100155026;"New Design";journal;"14722674";0,100;Q4;2;56;204;0;0;152;0,00;0,00;35,29;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
54;21101061831;"Grey Systems";journal;"20439385, 20439377";;-;30;24;63;669;249;61;3,95;27,88;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
55;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;46;259;905;134;259;0,49;19,67;20,21;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
56;21100803572;"Systems Science and Control Engineering";journal;"21642583";;-;33;13;0;352;0;0;0,00;27,08;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
