Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154924;"Epidemics";journal;"17554365, 18780067";1,448;Q1;53;97;177;4647;778;176;4,14;47,91;40,14;10;79;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
2;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,038;Q1;47;34;159;2431;694;159;4,41;71,50;32,75;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21288;"Acta Tropica";journal;"18736254, 0001706X";0,751;Q2;117;396;1102;23334;3380;1091;3,00;58,92;44,96;7;116;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;21100896491;"Veterinary Parasitology: X";journal;"25901389";0,718;Q2;11;0;29;0;86;29;2,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Veterinary"
5;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,710;Q2;144;123;566;5612;1540;562;2,77;45,63;45,39;1;16;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
6;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";0,493;Q3;121;50;152;2852;276;152;1,71;57,04;43,49;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Molecular Biology (Q3); Parasitology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,450;Q3;23;141;383;5804;638;383;1,58;41,16;41,37;3;23;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
8;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,413;Q3;55;52;177;1859;192;177;1,11;35,75;36,30;0;1;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
9;21100892307;"Ecology and Control of Vector-Borne Diseases";book series;"18750699";0,249;Q4;6;15;13;1459;11;13;0,85;97,27;38,10;0;9;Netherlands;Western Europe;"Wageningen Academic Publishers";"2018, 2021-2022";"Ecology (Q3); Infectious Diseases (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
10;21101112809;"Current Research in Parasitology and Vector-Borne Diseases";journal;"2667114X";;-;11;36;56;2263;115;55;2,05;62,86;37,22;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Animal Science and Zoology; Insect Science; Parasitology; Veterinary (miscellaneous); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
