Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;20000195064;"Taller de Letras";journal;"07160798";0,100;Q4;4;23;120;522;7;113;0,06;22,70;39,13;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
12;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,101;Q4;6;17;52;326;3;44;0,06;19,18;33,33;0;1;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
11;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,104;Q3;6;26;103;384;12;95;0,10;14,77;27,27;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
10;21100228735;"Aisthesis";journal;"07187181, 05683939";0,107;Q3;5;51;83;1575;8;83;0,13;30,88;42,31;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
9;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,114;Q2;2;16;50;379;4;48;0,03;23,69;29,41;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
8;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,132;Q2;10;29;94;997;20;93;0,13;34,38;58,97;0;2;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,133;Q2;11;77;118;2313;24;109;0,20;30,04;38,16;0;6;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
6;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,147;Q1;4;38;43;1095;8;43;0,19;28,82;51,67;0;5;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;16200154729;"Colloquia Germanica";journal;"00101338";0,149;Q1;4;44;21;1344;1;19;0,05;30,55;30,77;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,255;Q1;13;30;78;1481;82;78;0,39;49,37;55,56;0;1;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,266;Q1;5;27;54;973;24;54;0,44;36,04;57,41;0;3;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
2;13000154718;"Revista Signos";journal;"00350451, 07180934";0,298;Q1;19;46;108;2249;87;106;0,80;48,89;59,74;0;11;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1;5800207800;"Literatura y Linguistica";journal;"07165811";0,304;Q1;11;41;108;1367;51;105;0,55;33,34;63,49;0;3;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
