Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25295;"Journal of Gastroenterology";journal;"09441174";0,483;Q2;133;256;628;5976;812;499;1,16;23,34;9,95;27;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q2)";"Medicine"
2;29794;"Gastric Cancer";journal;"14363291, 14363305";0,415;Q2;99;59;129;1399;138;115;1,03;23,71;10,17;6;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,281;Q2;48;81;259;236;130;244;0,41;2,91;6,96;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,179;Q3;47;149;374;1619;133;274;0,31;10,87;27,53;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
5;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,162;Q3;12;109;337;1990;44;337;0,14;18,26;9,18;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,160;Q3;4;31;90;456;4;87;0,03;14,71;13,68;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;93609;"World Chinese Journal of Digestology";journal;"10093079";0,149;Q3;17;360;764;12169;697;715;0,80;33,80;34,81;1;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q3)";"Medicine"
8;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,117;Q4;57;124;131;1682;33;129;0,25;13,56;29,02;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
9;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,116;Q4;16;143;447;2710;34;442;0,09;18,95;11,20;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine"
10;25415;"Gastroenterological Journal of Taiwan";journal;"10137696";0,105;Q4;2;0;9;0;1;9;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Gastroenterological Society of the Republic of China";"1989-1998, 2000";"Gastroenterology (Q4)";"Medicine"
11;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,105;Q4;10;184;679;2797;26;677;0,02;15,20;5,56;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
12;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,103;Q4;9;54;113;572;5;95;0,04;10,59;37,58;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
13;28382;"Stomach and Intestine";journal;"05362180";0,100;Q4;9;0;219;0;7;219;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-1989, 1991-2001";"Gastroenterology (Q4)";"Medicine"
14;130134;"Esophagus";journal;"16129067, 16129059";;-;31;8;0;368;0;0;0,00;46,00;8,33;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology";"Medicine"
