Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,360;Q3;44;97;356;1631;254;256;0,55;16,81;26,32;7;26;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
2;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,355;Q3;58;75;330;1876;250;328;0,44;25,01;14,33;0;3;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
3;21100790774;"GaBI Journal";journal;"20336403, 20336772";0,297;Q3;15;30;135;274;99;103;0,74;9,13;37,50;2;4;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Pharmacy (Q2); Drug Guides (Q3)";"Health Professions; Medicine"
4;146164;"B-ENT";journal;"1781782X";0,274;Q3;36;5;151;108;74;150;0,22;21,60;39,13;0;2;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
5;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,245;Q3;33;11;51;286;22;51;0,33;26,00;64,86;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
6;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,231;Q3;14;0;6;0;6;6;1,00;0,00;0,00;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
7;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,220;Q3;39;93;256;1803;111;175;0,39;19,39;33,10;0;23;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
8;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,207;Q3;29;15;80;384;37;76;0,35;25,60;24,07;0;2;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
9;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,180;Q4;10;30;96;488;9;85;0,12;16,27;50,00;0;4;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;17600155045;"Staps";journal;"17821568, 0247106X";0,138;Q4;11;32;87;1111;16;75;0,22;34,72;39,02;1;4;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
11;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,137;Q4;6;6;30;125;3;5;0,11;20,83;35,29;0;4;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,134;Q4;22;104;342;1889;68;327;0,22;18,16;33,33;0;42;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,129;Q4;21;28;120;497;53;114;0,43;17,75;47,47;0;3;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
14;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,118;Q4;14;96;267;1763;25;227;0,07;18,36;42,31;1;32;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
15;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,117;Q4;13;0;27;0;8;27;0,00;0,00;0,00;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,108;Q4;22;0;90;0;8;90;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
17;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,106;Q4;7;67;727;1153;10;679;0,01;17,21;36,67;0;13;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
