Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17269;"Studies in Mycology";journal;"01660616";2,788;Q1;118;23;3;1639;9;3;3,00;71,26;34,21;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,636;Q1;197;284;949;12076;3231;945;3,16;42,52;34,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;19357;"Molecular Breeding";journal;"13803743, 15729788";1,992;Q1;116;56;141;2121;464;141;2,78;37,88;35,40;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,975;Q1;114;14;60;1729;184;59;3,06;123,50;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
5;18567;"Fungal Diversity";journal;"15602745, 18789129";1,847;Q1;123;32;15;610;25;15;1,67;19,06;26,47;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,806;Q1;177;186;449;10427;840;444;1,68;56,06;24,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;21606;"Evolutionary Ecology";journal;"02697653, 15738477";1,635;Q1;94;46;162;2318;306;160;1,71;50,39;18,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,587;Q1;143;189;614;8618;1007;613;1,42;45,60;27,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;17244;"Biological Conservation";journal;"00063207";1,462;Q1;235;149;406;6516;746;406;1,58;43,73;23,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;39112;"Geoderma";journal;"18726259, 00167061";1,319;Q1;203;118;321;3750;389;313;1,06;31,78;18,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
11;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,296;Q1;165;61;207;2519;403;207;1,57;41,30;27,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";1,290;Q1;70;51;107;1449;155;104;1,50;28,41;19,10;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
13;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,266;Q1;90;61;170;2775;200;169;1,02;45,49;28,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;16574;"Plant and Soil";journal;"15735036, 0032079X";1,227;Q1;225;284;847;9918;1322;845;1,37;34,92;22,98;3;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
15;79889;"Journal of Sea Research";journal;"13851101";1,217;Q1;88;52;156;2419;229;156;1,32;46,52;24,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,148;Q1;196;149;290;5056;477;289;1,49;33,93;14,02;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;16132;"Postharvest Biology and Technology";journal;"09255214";1,143;Q1;170;85;242;2457;297;242;1,09;28,91;26,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
18;96119;"Applied Soil Ecology";journal;"09291393";1,112;Q1;145;79;241;2675;290;239;1,12;33,86;33,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;22171;"Genetica";journal;"00166707, 15736857";1,091;Q1;94;86;209;3651;377;207;1,91;42,45;33,01;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;24713;"Behaviour";journal;"00057959, 1568539X";1,077;Q1;85;72;191;3020;266;191;1,31;41,94;36,05;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience"
21;29419;"Aquaculture";journal;"00448486";1,073;Q1;211;330;846;11340;1113;845;1,18;34,36;25,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
22;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,071;Q1;219;182;487;5662;867;482;1,69;31,11;40,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
23;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,069;Q1;153;92;295;4432;419;294;1,12;48,17;22,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,067;Q1;152;242;809;6229;1235;807;1,44;25,74;39,45;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
25;51565;"International Dairy Journal";journal;"09586946";1,049;Q1;159;132;318;3040;472;316;1,35;23,03;37,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
26;3300147807;"Livestock Science";journal;"18711413";1,034;Q1;128;135;266;4390;319;266;1,11;32,52;23,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
27;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,033;Q1;130;90;336;4623;613;335;1,69;51,37;23,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;25720;"Forest Ecology and Management";journal;"03781127";0,998;Q1;206;281;787;10513;885;786;1,01;37,41;19,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;16599;"Plant Ecology";journal;"13850237, 15735052";0,976;Q1;118;128;341;5795;437;341;1,19;45,27;24,26;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;62303;"Animal Feed Science and Technology";journal;"03778401";0,970;Q1;142;167;534;4832;522;531;0,88;28,93;18,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
31;78796;"Field Crops Research";journal;"18726852, 03784290";0,947;Q1;190;107;302;4423;352;301;1,13;41,34;15,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
32;38003;"Soil and Tillage Research";journal;"01671987";0,939;Q1;175;98;388;2559;274;383;0,63;26,11;12,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,909;Q1;107;98;298;3049;373;298;1,24;31,11;34,33;0;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
34;27786;"Journal of Marine Systems";journal;"18791573, 09247963";0,908;Q2;117;103;321;3891;342;318;0,94;37,78;14,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;16728;"Aquatic Botany";journal;"03043770";0,903;Q1;106;82;230;2915;300;230;1,18;35,55;30,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
36;59988;"European Journal of Agronomy";journal;"11610301";0,838;Q1;138;51;128;1463;104;128;0,78;28,69;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
37;19700166901;"Fungal Biology";journal;"18786146";0,837;Q1;118;221;659;6702;830;658;1,27;30,33;32,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;22597;"Food Hydrocolloids";journal;"0268005X";0,822;Q1;211;63;174;1871;241;174;1,35;29,70;41,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
39;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,768;Q1;116;70;215;2101;222;215;1,04;30,01;15,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
40;29422;"Aquaculture International";journal;"1573143X, 09676120";0,763;Q1;70;31;116;824;108;116;0,92;26,58;23,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
41;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,759;Q2;90;45;256;2415;234;255;0,75;53,67;29,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,755;Q2;97;117;398;5088;355;398;0,81;43,49;22,90;12;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
43;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,755;Q2;81;78;170;2510;203;170;1,14;32,18;17,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Medicine (miscellaneous) (Q1); Ecology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
44;21219;"Meat Science";journal;"03091740, 18734138";0,734;Q1;195;145;391;4088;517;390;1,09;28,19;36,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
45;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";0,728;Q1;212;98;325;5138;344;324;1,04;52,43;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
46;35430;"Netherlands Milk and Dairy Journal";journal;"0028209X";0,693;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1980, 1983-1986, 1988-1989, 1993-1996";"Food Science (Q1)";"Agricultural and Biological Sciences"
47;56471;"Euphytica";journal;"15735060, 00142336";0,691;Q2;122;154;729;4139;606;729;0,74;26,88;24,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;12493;"Acta Oecologica";journal;"1146609X";0,690;Q2;81;65;163;2459;161;163;0,91;37,83;29,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
49;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,682;Q2;111;56;281;2304;335;280;1,11;41,14;18,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
50;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,682;Q2;77;43;107;1632;81;107;0,59;37,95;18,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
51;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,660;Q1;59;12;4;349;3;4;0,75;29,08;15,38;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q1); Food Science (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
52;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,649;Q2;52;60;132;1549;91;132;0,63;25,82;18,52;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
53;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,647;Q2;110;104;273;2350;231;273;0,80;22,60;29,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Food Animals (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
54;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,615;Q2;93;73;230;2718;272;230;1,11;37,23;25,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;24609;"Applied Animal Behaviour Science";journal;"01681591";0,605;Q2;132;113;402;3213;333;396;0,80;28,43;38,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
56;15168;"Hydrobiologia";journal;"15735117, 00188158";0,587;Q2;165;606;1986;20530;1379;1976;0,53;33,88;28,39;46;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
57;21941;"Folia Primatologica";journal;"00155713, 14219980";0,572;Q2;51;45;165;939;136;164;0,83;20,87;45,57;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
58;12781;"Fisheries Research";journal;"01657836";0,565;Q3;111;117;352;4073;207;346;0,46;34,81;12,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
59;92166;"Small Ruminant Research";journal;"09214488";0,550;Q2;99;153;428;3603;168;428;0,40;23,55;26,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
60;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,549;Q2;137;75;205;1946;226;203;0,88;25,95;22,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
61;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,544;Q2;78;72;196;1808;129;196;0,63;25,11;29,86;0;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,539;Q2;124;79;252;2658;231;252;0,87;33,65;32,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;23023;"New Forests";journal;"01694286, 15735095";0,532;Q2;62;45;142;1216;79;142;0,50;27,02;8,20;3;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
64;21288;"Acta Tropica";journal;"18736254, 0001706X";0,531;Q2;117;60;283;1349;333;279;1,14;22,48;34,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
65;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,524;Q3;61;81;225;2505;160;225;0,70;30,93;31,17;11;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
66;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,508;Q2;121;79;366;2347;380;365;0,82;29,71;27,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
67;24633;"Archive of Fishery and Marine Research";journal;"09441921";0,507;Q3;27;20;62;419;42;62;0,74;20,95;38,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
68;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,496;Q2;52;33;97;1164;94;97;0,70;35,27;41,10;0;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;21402;"Crustaceana";journal;"15685403, 0011216X";0,492;Q2;41;101;270;2233;100;259;0,32;22,11;29,66;9;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
70;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,487;Q2;163;92;174;1628;72;173;0,36;17,70;11,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;24582;"Animal Biology";journal;"15707563, 15707555";0,484;Q2;36;20;66;548;49;66;0,63;27,40;21,62;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
72;28374;"Oceanologia";journal;"23007370, 00783234";0,482;Q3;51;34;84;857;54;84;0,59;25,21;36,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
73;18652;"IAWA Journal";journal;"22941932, 09281541";0,481;Q2;60;37;79;941;53;78;0,69;25,43;23,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
74;19217;"BioControl";journal;"13866141, 15738248";0,479;Q2;82;34;138;1076;88;138;0,67;31,65;21,65;0;0;Netherlands;Western Europe;"";"1998-2023";"Agronomy and Crop Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
75;32791;"Industrial Crops and Products";journal;"09266690";0,469;Q2;173;42;156;816;92;156;0,57;19,43;21,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
76;14301;"Symbiosis";journal;"03345114, 18787665";0,463;Q1;59;50;109;1685;94;108;0,78;33,70;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973, 1985, 1987, 1990-1991, 1993-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
77;20974;"Ardea";journal;"03732266";0,461;Q2;52;24;96;1214;47;96;0,57;50,58;23,64;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
78;26751;"Scientia Horticulturae";journal;"03044238";0,457;Q3;145;118;313;2588;175;312;0,54;21,93;23,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q3)";"Agricultural and Biological Sciences"
79;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,452;Q3;98;131;430;2693;313;430;0,60;20,56;40,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
80;16919;"BioMetals";journal;"15728773, 09660844";0,450;Q1;116;50;142;1480;169;141;1,09;29,60;40,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
81;15611;"Agroforestry Systems";journal;"15729680, 01674366";0,443;Q2;92;62;247;2409;163;245;0,49;38,85;18,39;8;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Agronomy and Crop Science (Q2); Forestry (Q2)";"Agricultural and Biological Sciences"
82;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,441;Q3;70;39;101;1358;59;99;0,64;34,82;29,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
83;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,425;Q2;68;135;292;3435;249;292;0,78;25,44;24,60;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
84;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,424;Q2;168;53;178;745;105;176;0,47;14,06;8,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Computer Science Applications (Q2); Forestry (Q2); Horticulture (Q3)";"Agricultural and Biological Sciences; Computer Science"
85;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,407;Q2;62;40;188;698;55;184;0,28;17,45;3,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
86;19316;"Lindbergia";journal;"01050761";0,393;Q3;20;20;49;453;34;48;0,50;22,65;15,00;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
87;14288;"Behavioural Processes";journal;"18728308, 03766357";0,386;Q2;91;71;227;2177;150;226;0,57;30,66;29,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Behavioral Neuroscience (Q4)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
