Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,384;Q2;24;33;47;1789;49;46;0,64;54,21;35,23;0;5;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
2;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,150;Q3;15;34;39;1691;13;35;0,52;49,74;43,90;2;5;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,145;Q2;7;15;36;688;8;32;0,11;45,87;43,75;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Philosophy (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
4;21100202752;"Nordic Theatre Studies";journal;"09046380";0,139;Q2;4;21;79;512;5;71;0,08;24,38;63,64;0;5;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
5;19900193544;"Foucault Studies";journal;"18325203";0,124;Q3;29;10;65;224;29;54;0,49;22,40;54,55;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q3)";"Arts and Humanities"
6;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,111;Q3;4;16;45;782;4;41;0,06;48,88;57,14;0;1;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
7;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;19;42;400;2;35;0,07;21,05;47,37;0;4;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
8;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;9;37;160;0;31;0,00;17,78;25,00;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
9;21101005539;"Academic Quarter";journal;"19040008";;-;2;24;0;579;0;0;0,00;24,13;33,33;0;1;Denmark;Western Europe;"Aalborg University press";"2020-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
10;21101058966;"Journal of Somaesthetics";journal;"22468498";;-;4;17;22;521;6;20;0,27;30,65;56,25;0;2;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Arts and Humanities (miscellaneous); Education; Philosophy";"Arts and Humanities; Social Sciences"
11;21101046763;"MedieKultur";journal;"19019726";;-;6;23;16;1089;6;15;0,38;47,35;61,29;0;4;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
12;21101176026;"Nordic Journal of African Studies";journal;"14599465";;-;3;18;18;552;1;17;0,06;30,67;40,00;0;4;Denmark;Western Europe;"";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
