Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";16,061;Q1;388;36;103;14097;4303;99;42,66;391,58;14,94;0;5;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";10,188;Q1;93;5;14;4669;473;14;25,80;933,80;25,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;4000151822;"Nature Physics";journal;"17452473";8,228;Q1;334;423;1020;12661;11028;630;10,14;29,93;20,23;0;7;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;21100972445;"Nature Reviews Physics";journal;"25225820";7,833;Q1;70;132;374;8774;5665;187;16,28;66,47;19,21;2;6;United Kingdom;Western Europe;"Springer International Publishing";"2019-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;29229;"Physics Reports";journal;"03701573";6,435;Q1;318;52;158;22361;4528;158;25,65;430,02;17,55;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;21100201772;"Physical Review X";journal;"21603308";5,896;Q1;183;194;768;15685;9373;763;12,01;80,85;21,08;0;7;United States;Northern America;"American Physical Society";"2011-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";5,195;Q1;247;42;119;12474;2233;119;19,76;297,00;20,09;0;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
8;19700182758;"Nature Communications";journal;"20411723";4,887;Q1;522;8240;20805;509160;312714;20403;13,79;61,79;37,09;90;2420;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
9;11500153511;"ACS Nano";journal;"1936086X, 19360851";4,593;Q1;478;2057;5134;133225;83625;5091;15,41;64,77;33,30;1;682;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;21100470165;"Advanced Science";journal;"21983844";3,914;Q1;187;1975;3160;140487;48286;3151;14,60;71,13;35,98;0;790;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
11;21100327726;"Applied Physics Reviews";journal;"19319401";3,610;Q1;105;139;367;19919;5019;361;11,62;143,30;24,72;0;33;United States;Northern America;"American Institute of Physics Inc.";"2014-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;29150;"Physical Review Letters";journal;"10797114, 00319007";3,040;Q1;700;2174;7311;121966;61072;7246;8,11;56,10;20,13;0;37;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;21101021078;"Annals of PDE";journal;"21992576, 25245317";3,028;Q1;25;23;64;1065;154;64;2,44;46,30;18,18;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
14;21100203111;"IEEE Wireless Communications Letters";journal;"21622345, 21622337";2,872;Q1;100;522;1599;7162;9625;1598;5,20;13,72;27,17;0;48;United States;Northern America;"IEEE Communications Society";"2012-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
15;21101012349;"Quantum";journal;"2521327X";2,562;Q1;57;306;659;19237;4089;658;5,46;62,87;14,11;0;3;Austria;Western Europe;"Verein zur Forderung des Open Access Publizierens in den Quantenwissenschaften";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;21100237615;"Progress of Theoretical and Experimental Physics";journal;"20503911";2,483;Q1;52;154;536;8223;3052;528;5,74;53,40;14,43;0;1;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
17;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,397;Q1;231;611;2003;37240;15632;1999;7,46;60,95;18,19;0;53;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
18;21100901468;"Materials Today Physics";journal;"25425293";2,304;Q1;68;336;617;23129;6268;617;10,12;68,84;32,98;0;72;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Energy; Materials Science; Physics and Astronomy"
19;21100862881;"Quantum Science and Technology";journal;"20589565";2,276;Q1;52;134;357;8292;2267;356;6,04;61,88;20,87;1;4;United States;Northern America;"Institute of Physics Publishing";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;21100869887;"Advances in Physics: X";journal;"23746149";2,023;Q1;42;29;107;4860;823;104;7,63;167,59;32,06;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
21;13184;"Computer Physics Communications";journal;"00104655";1,790;Q1;209;302;880;14072;6694;879;8,09;46,60;15,83;0;21;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
22;21100924862;"Communications Physics";journal;"23993650";1,761;Q1;50;362;818;20191;4354;803;5,31;55,78;19,67;0;23;United States;Northern America;"Springer Nature";"2018-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
23;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,720;Q1;74;192;183;7016;477;35;3,07;36,54;27,87;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
24;147234;"Selecta Mathematica, New Series";journal;"10221824";1,715;Q1;49;86;268;3183;348;268;1,26;37,01;12,07;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
25;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,679;Q1;288;709;2121;37368;9485;2109;4,26;52,71;19,15;0;17;United States;Northern America;"Academic Press Inc.";"1966-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
26;28623;"Combustion and Flame";journal;"00102180, 15562921";1,656;Q1;212;516;1594;27527;10026;1589;6,13;53,35;22,93;0;91;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
27;21101012342;"SciPost Physics";journal;"25424653";1,623;Q1;60;425;777;28667;3832;777;4,85;67,45;14,80;0;0;Netherlands;Western Europe;"SciPost Foundation";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
28;21100779241;"Physical Review D";journal;"24700010, 24700029";1,587;Q1;393;4219;11853;291386;56142;11841;4,78;69,07;20,14;0;11;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
29;27545;"European Physical Journal C";journal;"14346052, 14346044";1,451;Q1;193;1143;3445;79922;13511;3411;3,89;69,92;22,69;0;4;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
30;25696;"Nonlinearity";journal;"09517715, 13616544";1,357;Q1;100;232;726;8913;1310;726;1,68;38,42;23,48;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
31;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,349;Q1;168;1280;3087;59283;21668;3061;5,97;46,31;29,39;1;207;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
32;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";1,344;Q1;50;9;36;2384;186;36;5,13;264,89;10,00;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
33;21100431535;"Physical Review Applied";journal;"23317019";1,335;Q1;101;977;2731;51492;11639;2725;3,98;52,70;21,54;0;69;United States;Northern America;"American Physical Society";"2014-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
34;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,232;Q1;188;372;1225;22622;4292;1225;3,59;60,81;18,50;0;1;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
35;28983;"Applied Surface Science";journal;"01694332";1,210;Q1;235;3248;9778;176074;66434;9769;6,78;54,21;34,63;0;1016;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
36;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,176;Q1;67;101;347;4930;945;346;2,22;48,81;27,62;0;4;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Computational Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
37;27955;"Fortschritte der Physik";journal;"15213978, 00158208";1,166;Q1;71;79;132;5600;575;129;4,61;70,89;14,60;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
38;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";1,165;Q1;69;236;549;15560;2755;469;5,12;65,93;32,66;0;11;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
39;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,101;Q1;395;2042;5590;131571;22752;5562;3,10;64,43;23,18;1;114;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
40;29047;"New Journal of Physics";journal;"13672630";1,090;Q1;204;519;1933;29709;5892;1932;2,84;57,24;25,26;1;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
41;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";1,031;Q1;56;114;266;11144;1348;263;5,55;97,75;36,21;1;7;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
42;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,028;Q1;75;58;179;2500;336;179;1,74;43,10;18,57;0;2;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
43;21100870853;"npj Microgravity";journal;"23738065";1,017;Q1;35;92;147;5579;705;144;4,38;60,64;35,94;0;8;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
44;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";0,993;Q1;105;285;615;14560;2978;615;5,07;51,09;20,19;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
45;25854;"European Polymer Journal";journal;"00143057";0,982;Q1;168;676;1729;46230;10816;1722;6,04;68,39;39,99;0;129;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
46;27030;"Applied Physics Letters";journal;"10773118, 00036951";0,976;Q1;478;2398;6409;94446;23100;6383;3,46;39,39;25,95;0;204;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
47;17037;"Physica Medica";journal;"11201797, 1724191X";0,943;Q1;64;204;815;8401;2904;790;3,41;41,18;33,41;0;56;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
48;21100788797;"Surfaces and Interfaces";journal;"24680230";0,940;Q1;65;1033;1862;59295;11928;1862;6,03;57,40;32,78;0;314;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
49;20450;"International Journal of Multiphase Flow";journal;"03019322";0,939;Q1;140;248;726;12376;2925;725;3,84;49,90;18,18;0;16;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
50;21100813704;"Physical Review Physics Education Research";journal;"24699896";0,935;Q1;42;123;324;7536;1123;319;3,23;61,27;45,54;0;28;United States;Northern America;"American Physical Society";"2016-2023";"Education (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy; Social Sciences"
51;21100894055;"Physical Review Materials";journal;"24759953";0,932;Q1;69;624;2126;36236;6855;2121;3,10;58,07;22,70;0;29;United States;Northern America;"American Physical Society";"2017-2023";"Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
52;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,931;Q1;69;248;653;8334;1203;653;1,78;33,60;28,91;0;33;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
53;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,898;Q1;66;27;87;2541;349;87;4,16;94,11;14,93;0;4;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
54;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,870;Q1;193;297;1054;16312;4583;1032;4,25;54,92;26,53;4;47;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
55;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,848;Q1;142;196;686;8395;1767;677;2,36;42,83;14,42;0;14;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
56;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,845;Q1;153;243;849;12714;2978;844;3,00;52,32;18,66;0;12;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
57;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";0,827;Q1;19;38;90;1329;228;88;2,25;34,97;23,93;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Mathematics; Physics and Astronomy"
58;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";0,823;Q1;126;75;299;5077;684;297;2,23;67,69;23,93;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
59;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,815;Q1;76;236;729;10143;2104;720;3,63;42,98;31,03;0;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
60;27002;"Annals of Physics";journal;"00034916, 1096035X";0,804;Q1;115;268;684;15473;1879;672;2,82;57,74;19,56;0;2;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
61;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,794;Q1;99;135;376;7347;885;359;1,97;54,42;19,17;0;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
62;28593;"Journal of Turbulence";journal;"14685248";0,792;Q1;63;28;96;1072;176;94;1,39;38,29;16,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
63;21100903488;"Universe";journal;"22181997";0,780;Q1;40;520;1406;36200;3429;1372;2,48;69,62;23,80;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
64;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,779;Q1;75;124;294;6115;868;288;2,62;49,31;13,99;0;14;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
65;27430;"Chaos";journal;"10541500, 10897682";0,778;Q1;127;580;1607;28792;4560;1601;2,76;49,64;26,67;0;71;United States;Northern America;"American Institute of Physics";"1991-2023";"Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2); Medicine (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
66;28425;"Fire Safety Journal";journal;"03797112";0,774;Q1;99;254;596;10447;2304;591;3,82;41,13;25,60;1;34;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
67;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,769;Q1;167;495;1763;23313;3669;1758;2,08;47,10;17,90;0;10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Modeling and Simulation (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
68;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";0,756;Q2;36;150;638;5929;1116;636;1,61;39,53;16,07;0;4;United States;Northern America;"American Physical Society";"2016-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy"
69;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,746;Q2;101;18;50;2129;198;45;4,05;118,28;11,67;0;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
70;20541;"Computational Materials Science";journal;"09270256";0,741;Q2;145;600;1990;33129;6917;1986;3,32;55,22;25,71;0;64;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Computer Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
71;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";0,721;Q2;290;3091;8314;187214;25821;8293;2,91;60,57;32,07;0;557;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
72;27457;"Contemporary Physics";journal;"00107514, 13665812";0,709;Q2;66;9;41;705;95;41;1,83;78,33;10,53;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
73;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";0,699;Q2;81;19;123;874;173;123;0,99;46,00;16,67;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
74;19900192162;"Results in Physics";journal;"22113797";0,690;Q2;95;1033;2653;46992;12943;2614;4,93;45,49;30,55;0;102;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
75;24680;"Diamond and Related Materials";journal;"09259635";0,671;Q2;126;915;1652;48550;7215;1652;4,45;53,06;31,67;0;207;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
76;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,665;Q2;43;36;90;1567;383;89;4,61;43,53;21,98;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
77;24531;"Acta Mathematica Scientia";journal;"02529602";0,653;Q2;42;147;380;4335;507;378;1,46;29,49;36,45;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
78;28132;"Journal of Applied Physics";journal;"10897550, 00218979";0,649;Q2;350;1586;5542;78676;15343;5517;2,60;49,61;25,02;1;129;United States;Northern America;"American Institute of Physics";"1931-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
79;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,646;Q2;176;772;1668;42389;7277;1664;4,37;54,91;38,09;0;211;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
