Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,101;Q4;6;44;125;792;6;110;0,03;18,00;31,54;0;17;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
26;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";0,102;Q4;1;22;43;565;0;41;0,00;25,68;55,56;0;6;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
25;21100868101;"Loquens";journal;"23862637";0,107;Q4;4;9;30;525;15;30;0,14;58,33;60,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Communication (Q4); Linguistics and Language (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
24;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,132;Q4;14;22;74;859;33;60;0,43;39,05;69,35;0;5;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
23;21101037316;"European Journal of Human Movement";journal;"23864095";0,135;Q4;6;21;41;722;23;39;0,56;34,38;11,84;0;0;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
22;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,138;Q4;13;51;142;1274;41;120;0,30;24,98;66,10;0;13;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
21;21101023086;"Sport TK";journal;"22544070, 23408812";0,140;Q4;6;31;63;1056;22;63;0,35;34,06;29,35;0;5;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy (Q4); Education (Q4); Occupational Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
20;16982;"Rehabilitacion";journal;"00487120, 15783278";0,141;Q4;12;55;135;931;48;106;0,44;16,93;55,10;0;11;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
19;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,152;Q4;8;31;31;1395;13;31;0,24;45,00;61,54;0;8;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
18;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,155;Q4;18;36;165;906;59;159;0,26;25,17;32,61;0;7;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
17;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,164;Q4;14;49;142;1687;46;125;0,35;34,43;27,78;0;9;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
16;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,184;Q4;18;62;110;2965;83;99;0,80;47,82;30,51;0;17;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
15;21100197966;"Medicina Naturista";journal;"15763080";0,207;Q3;6;24;94;674;36;84;0,38;28,08;37,10;0;8;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
14;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,211;Q3;12;49;158;2120;127;158;0,77;43,27;31,07;0;13;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
13;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,234;Q4;21;36;92;804;68;88;0,43;22,33;21,05;0;8;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q4); Social Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
12;21100898825;"Aloma";journal;"23399694, 11383194";0,256;Q3;8;16;49;846;58;47;1,05;52,88;52,50;0;3;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
11;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,276;Q4;35;98;176;3514;245;170;1,41;35,86;35,34;0;11;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q4)";"Health Professions; Psychology"
10;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,278;Q3;10;22;70;363;86;66;0,95;16,50;24,06;0;3;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Health Professions; Medicine"
9;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,298;Q3;26;54;142;2086;183;142;1,15;38,63;28,65;0;7;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
8;21100468901;"Retos";journal;"19882041, 15791726";0,319;Q3;28;390;829;17238;1220;829;1,41;44,20;32,33;6;95;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
7;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,324;Q3;32;288;621;9184;803;615;1,26;31,89;38,10;0;70;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
6;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,330;Q3;24;22;91;1063;122;90;1,37;48,32;34,62;0;3;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
5;21101048534;"Apunts Sports Medicine";journal;"26665069";0,365;Q3;16;24;68;731;81;52;1,33;30,46;32,88;0;5;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
4;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,409;Q2;35;69;202;2656;443;193;2,05;38,49;59,61;0;27;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,653;Q1;34;48;112;1586;315;106;2,89;33,04;36,48;0;3;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q1)";"Health Professions"
2;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;42;884;31;42;0,74;42,10;20,27;0;1;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
1;21101073716;"Revista de Artes Marciales Asiaticas";journal;"21740747";;-;4;21;0;1047;0;0;0,00;49,86;10,81;0;1;Spain;Western Europe;"Universidad de Leon";"2021-2023";"Anthropology; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
