Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,462;Q1;20;22;69;904;101;68;0,51;41,09;29,58;0;4;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Horticulture (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,404;Q2;38;151;383;7381;395;381;0,52;48,88;54,31;0;51;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,370;Q2;28;63;214;1824;244;214;1,08;28,95;38,46;0;13;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Soil Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,364;-;38;75;282;2999;338;282;1,16;39,99;40,38;0;16;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,323;-;64;81;494;2472;515;489;0,81;30,52;36,01;0;14;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,307;Q3;34;67;255;1893;262;255;0,89;28,25;39,18;0;19;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
7;21100792747;"Ornamental Horticulture";journal;"2447536X";0,273;Q3;13;62;182;1825;204;174;1,16;29,44;48,34;0;13;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,218;Q3;13;68;107;1586;100;98;0,74;23,32;32,48;0;15;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3); Horticulture (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,198;Q4;15;14;46;467;35;46;0,58;33,36;22,73;0;2;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,121;Q4;7;49;132;1397;27;129;0,19;28,51;45,56;0;13;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
11;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;45;44;1564;27;43;0,61;34,76;46,25;0;13;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
