Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";10,205;-;277;32;89;7195;1517;89;13,79;224,84;30,48;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";10,040;Q1;213;29;78;3319;1172;75;13,72;114,45;33,33;7;0;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
3;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";6,738;Q1;241;142;230;5523;1933;223;8,40;38,89;37,32;14;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";6,201;-;372;198;509;8456;4575;420;8,49;42,71;30,93;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
5;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,602;Q1;200;105;289;5211;2449;255;7,84;49,63;35,53;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,271;Q1;250;58;128;8757;1377;124;10,34;150,98;32,75;13;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
7;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,006;Q1;231;78;264;4765;1953;248;7,39;61,09;26,79;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,981;Q1;271;431;1517;22987;8521;1484;5,26;53,33;38,83;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,912;Q1;246;458;578;25411;5069;549;8,10;55,48;36,75;79;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,697;Q1;157;141;619;8166;3959;617;6,15;57,91;40,16;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
11;20250;"Journal of Virology";journal;"10985514, 0022538X";3,631;Q1;321;1283;3957;64743;22846;3928;5,62;50,46;39,71;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
12;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,710;Q1;273;856;2948;38965;12212;2909;4,05;45,52;37,59;0;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;19602;"Advances in Microbial Physiology";journal;"00652911";2,667;Q1;72;6;17;1650;112;17;5,22;275,00;25,00;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;5800173382;"ISME Journal";journal;"17517362, 17517370";2,658;Q1;230;133;187;6324;1030;175;5,51;47,55;33,81;33;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,644;Q1;137;144;355;13913;1707;330;4,31;96,62;33,22;15;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
16;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,502;Q1;223;305;804;16144;4124;799;5,02;52,93;34,78;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
17;22343;"Infection and Immunity";journal;"10985522, 00199567";2,342;Q1;242;601;2141;29922;9825;2129;4,40;49,79;42,06;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
18;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,290;Q1;134;186;661;9702;2578;661;3,94;52,16;38,60;0;0;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,210;Q1;61;12;24;915;149;24;5,93;76,25;22,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
