Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";1,256;Q1;104;117;392;4053;1139;383;2,42;34,64;54,35;6;58;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
2;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,920;Q2;57;87;384;2164;717;309;1,82;24,87;54,25;7;57;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
3;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,890;Q1;90;125;383;3805;750;373;1,66;30,44;61,99;0;75;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,884;Q2;68;79;207;2711;430;148;1,89;34,32;53,70;10;25;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
5;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,722;Q2;59;101;252;2742;515;240;1,68;27,15;52,37;1;13;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
6;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,708;Q3;45;65;274;1909;361;254;1,10;29,37;68,06;3;39;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
7;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,701;Q3;63;172;480;3646;716;434;1,38;21,20;59,17;6;83;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
8;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,693;Q2;62;96;307;2633;608;299;1,71;27,43;63,04;11;34;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,625;Q2;56;77;296;2137;447;275;1,33;27,75;60,74;1;36;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
10;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,604;Q2;98;184;466;6020;872;466;1,79;32,72;46,90;1;84;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,585;Q2;88;277;848;8925;965;710;0,95;32,22;66,56;14;159;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;52142;"Brazilian Oral Research";journal;"15177491";0,583;Q2;60;127;378;5202;618;375;1,61;40,96;52,01;3;20;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
13;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,554;Q3;61;94;291;3278;459;254;1,61;34,87;53,96;11;55;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
14;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,540;Q2;44;120;359;3029;414;320;1,22;25,24;42,58;5;34;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q2)";"Medicine"
15;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,533;Q2;61;417;1144;13792;1250;1088;0,98;33,07;64,60;35;214;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
16;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,529;Q2;61;221;748;3414;966;668;1,04;15,45;62,96;8;75;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q2)";"Medicine"
17;4000151814;"Radiologia Brasileira";journal;"01003984";0,528;Q2;25;127;333;1923;437;170;1,44;15,14;37,00;1;34;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
18;4000148010;"Clinics";journal;"19805322, 18075932";0,497;Q2;77;153;382;6589;544;369;1,15;43,07;48,82;11;88;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,487;Q3;58;169;617;3773;592;457;0,91;22,33;51,17;11;35;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
20;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,435;Q2;32;78;231;1889;316;221;1,10;24,22;72,38;3;36;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
