Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,921;Q1;62;8;36;388;155;36;3,88;48,50;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
2;21100868563;"Pragmatics and Beyond New Series";book series;"0922842X";0,496;Q1;13;121;261;6364;183;36;0,48;52,60;61,25;0;7;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";0,385;Q1;27;4;16;1468;49;5;3,33;367,00;16,67;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Linguistics and Language (Q1); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
4;21100868871;"Constructional Approaches to Language";book series;"1573594X";0,348;Q1;12;32;79;1944;67;19;0,46;60,75;37,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
5;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";0,222;Q2;4;27;41;1197;12;17;0,24;44,33;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
6;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,209;Q2;6;17;26;731;5;26;0,19;43,00;70,37;0;2;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
7;21100868860;"Issues in Hispanic and Lusophone Linguistics";book series;"22133887";0,194;Q2;6;72;159;3181;69;32;0,28;44,18;0,00;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020-2023";"Linguistics and Language (Q2)";"Social Sciences"
8;21100868884;"Studies in Chinese Language and Discourse";book series;"18795382";0,191;Q2;2;1;27;277;6;2;0,19;277,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2022";"Linguistics and Language (Q2)";"Social Sciences"
9;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";0,182;Q2;11;0;52;0;18;13;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
10;21100868564;"Dialogue Studies";book series;"18751792";0,167;Q2;4;13;22;911;12;21;0,00;70,08;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021";"Linguistics and Language (Q2)";"Social Sciences"
11;21101002436;"Iconicity in Language and Literature";book series;"18735037";0,158;Q2;18;0;33;0;10;18;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
12;21100903228;"Language Faculty and Beyond";book series;"18776531";0,146;Q3;3;0;21;0;3;9;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020, 2022";"Linguistics and Language (Q3); Neurology (Q4)";"Neuroscience; Social Sciences"
13;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,138;Q3;2;10;27;435;4;26;0,00;43,50;33,33;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
14;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,135;Q3;10;16;47;1290;19;46;0,43;80,63;26,67;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;5800212772;"Palimpsestes";book series;"11488158";0,134;Q3;4;12;52;339;8;51;0,12;28,25;72,73;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;21100868868;"Studies in Language Companion Series";book series;"01657763";0,133;Q3;7;59;268;3007;83;96;0,22;50,97;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
17;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,130;Q3;7;17;44;1088;13;3;0,31;64,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;21100869016;"Culture and Language Use";book series;"18795838";0,130;Q3;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020";"Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
19;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";0,130;Q3;5;27;94;2118;30;1;0,13;78,44;0,00;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q3); Communication (Q4); Gender Studies (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
20;21100427905;"Empirical Approaches to Linguistic Theory";book series;"22106251, 22106243";0,130;Q3;8;0;29;0;3;1;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2020, 2023";"Linguistics and Language (Q3)";"Social Sciences"
21;21100868883;"IMPACT: Studies in Language and Society";book series;"13857908";0,130;Q3;4;32;27;1488;10;1;0,00;46,50;53,33;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
22;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,130;Q3;4;14;38;560;4;1;0,09;40,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
23;21100407361;"Linguistic Biblical Studies";book series;"18777554";0,130;Q3;5;0;8;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;21100903049;"Metaphor in Language, Cognition Communication";book series;"22104836";0,130;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
25;21101040670;"Multilingualism and Diversity Management";book series;"22107010";0,130;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2020";"Linguistics and Language (Q3)";"Social Sciences"
26;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";0,130;Q3;10;61;147;2557;43;1;0,15;41,92;0,00;0;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Social Sciences"
27;5800207642;"Oralia";book series;"15751430";0,130;Q3;7;14;44;805;7;34;0,13;57,50;66,67;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,130;Q3;6;0;38;0;1;5;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;21100370014;"Second Language Learning and Teaching";book series;"21937648";0,130;Q3;17;92;343;4098;62;1;0,19;44,54;0,00;0;13;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
30;21100940652;"Studies in Functional and Structural Linguistics";book series;"13857916";0,130;Q3;3;0;29;0;6;1;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020";"Linguistics and Language (Q3)";"Social Sciences"
31;21100873477;"Studies in Writing";book series;"15726304";0,130;Q3;21;0;51;0;68;1;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
32;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,130;Q3;15;22;127;303;34;4;0,26;13,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;21100903065;"Varieties of English Around the World";book series;"01727362";0,130;Q3;6;13;13;850;13;1;0,00;65,38;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
34;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,126;Q3;10;3;104;2113;35;14;0,11;704,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;17100154728;"African Diaspora";book series;"18725457, 18725465";0,125;Q3;20;4;41;210;19;34;0,47;52,50;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,125;Q3;9;10;78;554;25;4;0,27;55,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
37;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,122;Q3;7;57;94;4805;21;34;0,15;84,30;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
38;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,115;Q3;3;2;31;576;1;2;0,00;288,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
39;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,115;Q3;6;2;2;683;0;2;0,00;341,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;21100407719;"Brill's Studies in South and Southwest Asian Languages";book series;"18774083";0,115;Q3;5;0;19;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2020";"Linguistics and Language (Q3)";"Social Sciences"
41;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,115;Q3;1;1;2;503;0;2;0,00;503,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
42;21100868872;"Linguistic Approaches to Literature";book series;"15693112";0,115;Q3;9;25;33;1400;5;2;0,10;56,00;0,00;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,115;Q3;11;15;80;1671;24;7;0,32;111,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q3)";"Social Sciences"
44;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,114;Q3;9;7;85;6;19;18;0,20;0,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
45;21100902942;"Typological Studies in Language";book series;"01677373";0,113;Q3;6;46;97;2842;37;14;0,35;61,78;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2022";"Linguistics and Language (Q3)";"Social Sciences"
46;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,112;Q3;8;8;18;632;4;16;0,25;79,00;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
47;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";0,107;Q4;5;0;6;0;1;4;0,17;0,00;0,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics (Q3); History (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
48;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";0,107;Q4;3;0;13;0;0;4;0,00;0,00;0,00;0;0;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language (Q4)";"Social Sciences"
49;21100197512;"Gripla";book series;"10185011";0,104;Q4;5;10;28;408;10;17;0,33;40,80;44,44;0;1;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;21100905998;"Middle Kingdom Studies";book series;"25150944";0,104;Q4;1;12;11;790;1;7;0,33;65,83;70,00;0;1;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology (Q4); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
51;21101053574;"Studies in Language Variation";book series;"18729592";0,103;Q4;3;41;21;1889;10;9;0,48;46,07;53,85;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
52;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,103;Q4;3;14;24;421;0;13;0,00;30,07;33,33;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
53;21101053655;"Current Issues in Linguistic Theory";book series;"03040763";0,102;Q4;4;77;63;2789;21;24;0,33;36,22;62,50;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
54;21101048050;"Jerusalem Studies in Arabic and Islam";book series;"03344118";0,102;Q4;3;20;26;1495;6;26;0,23;74,75;29,41;0;0;Israel;Middle East;"The Max Schloessinger Memorial Foundation, The Hebrew University of Jerusalem";"2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
55;5800207861;"Linguistica Espanola Actual";book series;"02106345";0,102;Q4;6;0;12;0;2;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language (Q4)";"Social Sciences"
56;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,102;Q4;19;4;180;1804;35;17;0,16;451,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;21100896901;"Benjamins Translation Library";book series;"09297316";0,101;Q4;44;49;244;2945;116;19;0,37;60,10;62,50;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
58;16200154788;"Etudes Celtique";book series;"03731928";0,101;Q4;5;13;20;672;1;20;0,10;51,69;15,38;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
59;28919;"Museum Helveticum";book series;"00274054";0,101;Q4;11;20;44;642;8;44;0,20;32,10;15,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
60;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;3;157;1271;13;57;0,14;423,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
61;21101168046;"Amsterdamer Beitrage zur Neueren Germanistik";book series;"1875726X, 03046257";;-;0;30;0;1835;0;0;0,00;61,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
62;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;2;267;0;2;0,00;267,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
63;21101168053;"Bilingual Processing and Acquisition";book series;"23520531";;-;4;11;15;1014;2;2;0,13;92,18;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
64;21101145389;"Brill's Studies in Historical Linguistics";book series;"22114904";;-;3;2;19;563;11;2;0,58;281,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2017, 2019-2023";"Linguistics and Language";"Social Sciences"
65;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";;-;1;1;15;90;1;3;0,00;90,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Anthropology; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
66;5800208010;"Faventia";book series;"02107570";;-;1;5;20;190;0;20;0,00;38,00;0,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
67;21101079111;"Hermeneutics of Old Russian Literature";book series;"27132226, 16076192";;-;1;24;34;475;3;33;0,09;19,79;53,57;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
68;21101053583;"Linguistik Aktuell";book series;"01660829";;-;3;25;33;1818;12;0;0,00;72,72;76,92;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Linguistics and Language";"Social Sciences"
69;21101046738;"New Directions in Book History";book series;"26346117, 26346125";;-;4;56;86;1940;1;0;0,02;34,64;0,00;1;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
70;21101167590;"Polin: Studies in Polish Jewry";book series;"25168681, 02681056";;-;2;23;54;0;6;33;0,11;0,00;33,33;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
71;21101095134;"Prace Slawistyczne. Slavica";book series;"02084058";;-;1;46;0;1824;0;0;0,00;39,65;72,00;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2021-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
72;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;1;18;210;0;3;0,00;210,00;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
73;21100902937;"Studies in Bilingualism";book series;"09281533";;-;11;23;75;1161;97;0;1,02;50,48;95,24;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
