Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
516;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;33;38;687;0;37;0,00;20,82;50,00;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q3); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
515;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,100;Q4;6;31;51;838;4;51;0,03;27,03;16,67;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
514;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,100;Q4;6;32;37;1305;1;37;0,03;40,78;17,65;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
513;22161;"Archives de Philosophie";journal;"00039632";0,100;Q4;6;31;93;562;2;89;0,03;18,13;21,43;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
512;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;55;95;1215;0;87;0,00;22,09;29,79;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
511;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;8;47;356;5;44;0,13;44,50;28,57;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
510;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,100;Q4;6;23;56;652;3;55;0,04;28,35;30,77;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q4)";"Arts and Humanities"
509;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";0,100;Q4;3;0;51;0;1;39;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
508;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;33;68;28;0;60;0,00;0,85;43,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
507;5700182228;"Degres";journal;"03768163";0,100;Q4;2;41;91;931;1;87;0,02;22,71;61,76;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
506;16300154731;"Etudes Philosophiques";journal;"00142166";0,100;Q4;6;28;88;655;3;82;0,05;23,39;36,67;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
505;21100228017;"Fichte-Studien";book series;"18795811, 09250166";0,100;Q4;3;41;52;702;1;52;0,02;17,12;23,81;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy (Q4)";"Arts and Humanities"
504;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;43;188;690;6;188;0,01;16,05;25,58;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
503;5800195656;"Idealistic Studies";journal;"00468541";0,100;Q4;7;15;49;501;1;48;0,03;33,40;28,57;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
502;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,100;Q4;11;129;302;0;8;252;0,02;0,00;38,83;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
501;21100216512;"Iris";journal;"20366329, 20363257";0,100;Q4;8;0;47;0;1;42;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2009-2011";"Philosophy (Q4)";"Arts and Humanities"
500;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,100;Q4;7;0;57;0;0;50;0,00;0,00;0,00;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
499;21100312206;"Lexia";book series;"17205298";0,100;Q4;6;42;96;1077;6;93;0,04;25,64;48,78;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
498;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;101;134;0;1;105;0,01;0,00;19,35;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
497;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;54;177;643;2;171;0,01;11,91;24,49;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
496;21100239208;"Philosophie";journal;"02941805";0,100;Q4;3;24;55;547;2;48;0,04;22,79;15,00;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
495;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,100;Q4;4;0;46;0;4;38;0,07;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
494;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;25;48;599;0;43;0,00;23,96;5,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
493;27129;"Revue Internationale de Philosophie";journal;"00488143";0,100;Q4;12;25;84;347;16;74;0,18;13,88;26,09;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
492;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,100;Q4;6;27;66;532;5;64;0,05;19,70;32,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
491;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;0;43;0;3;43;0,07;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
490;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;55;91;2286;1;86;0,02;41,56;23,91;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
489;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;43;146;1060;3;127;0,02;24,65;31,58;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
488;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,100;Q4;5;21;61;279;1;53;0,03;13,29;46,15;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q4)";"Arts and Humanities"
487;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;73;191;0;3;147;0,02;0,00;11,59;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
486;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;27;55;969;5;54;0,12;35,89;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
485;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";0,100;Q4;5;2;55;324;2;43;0,04;162,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
484;6000153223;"Technoetic Arts";journal;"1477965X";0,100;Q4;6;30;45;503;0;45;0,00;16,77;57,89;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
483;21100197738;"Teoria";journal;"11221259";0,100;Q4;5;0;54;0;4;50;0,07;0,00;0,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q4)";"Arts and Humanities"
482;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;0;81;0;5;53;0,07;0,00;0,00;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
481;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";0,100;Q4;8;16;42;774;1;38;0,03;48,38;0,00;0;0;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy (Q4)";"Arts and Humanities"
480;27297;"Universitas";journal;"03410129";0,100;Q4;2;0;156;0;1;140;0,01;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1976, 1978-1989, 1994, 2010-2012";"Philosophy (Q4)";"Arts and Humanities"
479;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;20;60;1422;6;59;0,05;71,10;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
478;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;7;61;432;1;58;0,03;61,71;22,22;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
477;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,101;Q4;5;18;37;368;3;35;0,08;20,44;18,18;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
476;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;11;30;533;4;30;0,16;48,45;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
475;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;11;29;648;4;28;0,16;58,91;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
474;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q4;5;8;17;812;2;17;0,12;101,50;33,33;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
473;21100440524;"Aries Book Series";book series;"18711405";0,101;Q4;5;1;20;73;0;19;0,00;73,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
472;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";0,101;Q4;3;0;22;0;1;21;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy (Q4)";"Arts and Humanities"
471;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;7;18;182;1;17;0,06;26,00;0,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
470;21100427186;"Brill's Indological Library";book series;"09252916";0,101;Q4;5;1;50;466;1;19;0,02;466,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"Religious Studies (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
469;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,101;Q4;8;2;16;955;0;15;0,00;477,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
468;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,101;Q4;5;1;16;524;1;15;0,07;524,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
467;21100226416;"Cauriensia";journal;"18864945";0,101;-;8;16;27;792;0;26;0,00;49,50;48,00;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q4)";"Arts and Humanities"
466;14021;"Clio";journal;"08842043";0,101;Q4;7;8;35;371;1;35;0,00;46,38;50,00;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
465;21100268078;"Communio Viatorum";journal;"00103713";0,101;Q4;3;17;39;480;0;34;0,00;28,24;23,08;0;0;United States;Northern America;"Thomson Reuters";"2011-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
464;21100407187;"Conceptual History and Chinese Linguistics";book series;"22102884";0,101;Q4;6;0;33;0;10;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2015";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
463;19700173108;"Convivium";journal;"00108235";0,101;Q4;4;10;31;230;2;30;0,10;23,00;56,25;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
462;21100207008;"Cronache Ercolanesi";journal;"03911535";0,101;Q4;5;0;25;0;1;25;0,04;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
461;17300154943;"Diderot Studies";book series;"00704806";0,101;Q4;3;0;17;0;0;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q4)";"Arts and Humanities"
460;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;10;29;292;1;27;0,03;29,20;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
459;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,101;Q4;7;5;14;262;9;14;0,64;52,40;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
458;6000170071;"Eidos";journal;"16928857, 20117477";0,101;Q4;5;16;17;360;0;15;0,00;22,50;28,57;0;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
457;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,101;Q4;7;11;30;320;3;29;0,14;29,09;25,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
456;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,101;Q4;2;28;52;359;2;42;0,04;12,82;9,52;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
455;6200175025;"Existentia";journal;"12155950";0,101;Q4;3;18;34;472;1;34;0,03;26,22;0,00;0;0;Hungary;Eastern Europe;"Societas Philosophia Classica";"2011-2019";"Philosophy (Q4)";"Arts and Humanities"
454;21100222908;"Filosofia Politica";journal;"03947297";0,101;Q4;4;29;26;1666;2;24;0,08;57,45;18,52;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
453;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";0,101;Q4;4;10;25;277;0;24;0,00;27,70;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
452;21100411547;"Glaube und Denken";book series;"09340785";0,101;Q4;1;8;36;400;0;34;0,00;50,00;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
451;15086;"Hermathena";journal;"00180750";0,101;Q4;9;0;20;0;0;17;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q3); Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
450;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,101;Q4;6;13;31;552;2;29;0,06;42,46;36,36;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
449;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;20;23;225;7;23;0,33;11,25;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
448;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q4;6;9;28;471;4;27;0,17;52,33;0,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
447;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,101;Q4;9;0;25;0;3;25;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
446;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;7;34;383;2;33;0,05;54,71;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
445;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,101;Q4;9;8;22;180;4;21;0,18;22,50;0,00;0;0;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
444;21100202957;"Kriterion (Austria)";journal;"10198288";0,101;Q4;5;4;14;62;0;14;0,00;15,50;0,00;0;0;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
443;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,101;Q4;6;16;37;408;0;34;0,00;25,50;6,25;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
442;21404;"Medievalia et Humanistica";journal;"00766127";0,101;Q4;5;0;20;0;1;15;0,07;0,00;0,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
441;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,101;Q4;7;18;30;385;4;26;0,13;21,39;18,75;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
440;21100199524;"Philosophia Christi";journal;"15291634";0,101;Q4;7;0;31;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"Evangelical Philosophical Society";"2011, 2014-2021, 2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
439;21100215181;"Philosophia Reformata";journal;"00318035";0,101;Q4;7;15;19;384;3;18;0,16;25,60;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
438;21100286342;"Philosophical Topics";journal;"02762080, 2154154X";0,101;Q4;19;22;29;832;3;28;0,10;37,82;56,00;0;0;United States;Northern America;"The University of Arkansas Press";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
437;21100425874;"Philosophy of History and Culture";book series;"09226001";0,101;Q4;6;0;49;0;7;24;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011, 2017-2018, 2021";"Philosophy (Q4)";"Arts and Humanities"
436;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q4;9;11;41;693;2;32;0,07;63,00;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q4); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
435;21100268262;"Prakseologia";journal;"00794872";0,101;Q4;4;12;21;467;0;20;0,00;38,92;57,14;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
434;21100270200;"Principia";journal;"08675392, 20843887";0,101;Q4;2;0;27;0;0;27;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q4)";"Arts and Humanities"
433;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q4;9;15;16;1604;1;14;0,06;106,93;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
432;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;22;33;121;0;26;0,00;5,50;53,85;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
431;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,101;Q4;8;4;16;93;2;16;0,13;23,25;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
430;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,101;Q4;2;16;20;293;1;19;0,05;18,31;61,54;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
429;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,101;Q4;6;24;33;794;2;33;0,06;33,08;22,22;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
428;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;0;44;0;0;42;0,00;0,00;0,00;0;0;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
427;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,101;Q4;4;6;20;332;4;19;0,07;55,33;60,00;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
426;21100237417;"Revue Thomiste";journal;"00354295";0,101;Q4;3;22;19;680;1;19;0,05;30,91;9,52;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
425;20100195049;"SATS";journal;"18697577, 16001974";0,101;Q4;9;11;40;404;6;40;0,08;36,73;41,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
424;21100207007;"Scrinium";journal;"18177530, 18177565";0,101;Q4;6;21;24;850;0;23;0,00;40,48;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q3); Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
423;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q4;9;21;16;1730;0;15;0,00;82,38;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
422;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;14;33;584;1;31;0,00;41,71;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
421;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q4;1;18;33;775;1;31;0,06;43,06;5,88;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
420;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";0,101;Q4;5;1;40;177;0;35;0,00;177,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
