Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101149137;"Frontiers in Genome Editing";journal;"26733439";1,125;Q2;19;57;138;4749;691;134;5,33;83,32;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biotechnology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;21100793213;"Current Pharmacology Reports";journal;"2198641X";0,624;Q3;35;40;95;4209;411;92;3,69;105,23;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;21100861038;"Non-coding RNA";journal;"2311553X";1,117;Q2;38;75;210;6071;794;200;3,63;80,95;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;21101158871;"Frontiers in Aging";journal;"26736217";1,062;Q2;13;96;214;7324;675;197;3,13;76,29;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Physiology (Q1); Aging (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,519;Q3;95;44;148;2252;398;143;3,05;51,18;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21100901748;"Behavioral Sciences";journal;"2076328X";0,616;Q3;46;1017;888;65048;2601;881;2,95;63,96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
7;19700188368;"Genes";journal;"20734425";0,817;Q2;92;2231;5952;141815;19040;5865;2,92;63,57;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100236803;"Frontiers in Genetics";journal;"16648021";0,853;Q2;120;1928;8231;104170;24943;7934;2,73;54,03;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21101043576;"Epigenomes";journal;"20754655";0,842;Q2;14;30;97;2653;221;88;2,32;88,43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Biochemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Genetics (Q2); Health, Toxicology and Mutagenesis (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;21100854817;"Current Stem Cell Reports";journal;"21987866";0,794;Q2;25;8;54;584;115;54;2,13;73,00;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Developmental Biology (Q2); Genetics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
11;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";0,539;Q3;34;19;47;1080;103;46;1,93;56,84;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,385;Q4;96;40;171;2198;250;167;1,35;54,95;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";0,385;Q4;42;87;172;2334;174;164;0,95;26,83;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22262;"Human Heredity";journal;"14230062, 00015652";0,483;Q3;66;10;42;282;53;41;0,81;28,20;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21101146367;"Genealogy";journal;"23135778";0,160;Q4;3;101;92;5348;63;87;0,68;52,95;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4); Genetics (clinical) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
