Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;17700154919;"Clavier Companion";journal;"10860819";0,100;Q4;2;13;165;40;0;136;0,00;3,08;40,00;0;0;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
55;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;43;116;73;6;103;0,05;1,70;47,83;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
54;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;61;91;157;4;80;0,05;2,57;54,05;0;2;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
53;21100894628;"Journal of Historical Research in Music Education";journal;"15366006, 23282525";0,101;Q4;4;10;28;0;1;25;0,00;0,00;44,44;0;3;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Education (Q4); History (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
52;21100902870;"Music in Art";journal;"15227464, 21699488";0,101;Q4;2;13;26;299;1;23;0,04;23,00;75,00;0;0;United States;Northern America;"City University of New York";"2018-2022";"Visual Arts and Performing Arts (Q3); History (Q4); Music (Q4)";"Arts and Humanities"
51;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,101;Q4;21;13;46;1081;10;41;0,10;83,15;50,00;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q4)";"Arts and Humanities"
50;21100895315;"ICMC 2018 - Proceedings of the 2018 International Computer Music Conference";conference and proceedings;"-";0,102;-;4;0;68;0;6;65;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
49;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";0,102;Q4;3;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music (Q4)";"Arts and Humanities"
48;16100154722;"Bach";journal;"00053600";0,104;Q3;4;12;35;515;6;34;0,13;42,92;33,33;0;0;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
47;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,105;Q3;22;11;35;605;3;33;0,05;55,00;63,64;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q3)";"Arts and Humanities"
46;6000152706;"October";journal;"1536013X, 01622870";0,105;Q3;22;32;84;63;9;47;0,06;1,97;60,00;0;1;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
45;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,106;Q3;2;22;76;151;1;43;0,02;6,86;62,50;0;1;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Cultural Studies (Q3); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
44;21100943527;"Philosophy of Music Education Review";journal;"10635734, 15433412";0,107;Q3;5;14;15;477;3;13;0,20;34,07;43,75;0;3;United States;Northern America;"Indiana University Press";"2019-2023";"Music (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
43;16300154768;"American Music";journal;"07344392";0,114;Q3;12;20;73;1324;14;66;0,16;66,20;50,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
42;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,118;Q3;12;14;48;409;6;48;0,09;29,21;54,55;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q3)";"Arts and Humanities"
41;6000152745;"Leonardo Music Journal";journal;"09611215";0,119;Q3;16;25;76;513;9;65;0,17;20,52;44,00;0;2;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
40;6500153237;"Fontes Artis Musicae";journal;"00156191";0,123;Q3;6;14;51;588;5;48;0,16;42,00;76,47;0;1;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
39;12100156499;"Notes";journal;"1534150X, 00274380";0,124;Q2;12;12;41;455;8;40;0,08;37,92;60,00;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
38;17658;"American Imago";journal;"10857931, 0065860X";0,129;Q2;17;28;89;933;18;75;0,23;33,32;52,17;2;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
37;16300154702;"Journal of Band Research";journal;"00219207";0,130;Q2;9;7;24;377;1;24;0,06;53,86;25,00;0;0;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q2)";"Arts and Humanities"
36;21100868206;"3rd International Conference on Digital Arts, Media and Technology, ICDAMT 2018";conference and proceedings;"-";0,131;-;9;0;69;0;36;66;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering"
35;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,150;Q2;18;18;44;1179;23;44;0,59;65,50;33,33;0;1;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
34;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,152;Q2;19;12;37;832;13;32;0,32;69,33;31,25;0;3;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
33;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,163;Q2;11;14;53;22;11;42;0,19;1,57;62,50;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
32;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,176;Q2;17;7;23;316;10;23;0,33;45,14;14,29;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
31;21100825185;"Muziki";journal;"1753593X, 18125980";0,176;Q2;10;18;42;694;23;36;0,22;38,56;29,17;0;2;United States;Northern America;"Routledge";"2004-2022";"Music (Q2)";"Arts and Humanities"
30;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,184;Q2;13;10;31;409;9;27;0,29;40,90;53,85;0;1;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
29;5600154152;"Modernism/Modernity";journal;"10716068";0,200;Q2;24;32;99;1897;47;99;0,50;59,28;37,50;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;26540;"Computer Music Journal";journal;"01489267, 15315169";0,219;Q2;47;19;50;654;26;31;0,62;34,42;3,70;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q2); Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
27;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,234;Q2;66;59;225;1927;236;221;1,01;32,66;13,10;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q2); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering"
26;6000152729;"Leonardo";journal;"0024094X";0,254;Q1;29;84;322;1333;94;230;0,30;15,87;37,67;1;9;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Engineering"
25;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,263;Q1;26;16;42;782;30;42;0,70;48,88;18,75;0;1;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
24;21100945763;"International Journal of Education and the Arts";journal;"15298094";0,317;Q1;22;32;79;1756;54;79;0,51;54,88;65,57;0;6;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
23;21100921031;"Proceedings of the 18th International Society for Music Information Retrieval Conference, ISMIR 2017";conference and proceedings;"-";0,332;-;23;0;98;0;381;97;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
22;21100920775;"Proceedings of the 19th International Society for Music Information Retrieval Conference, ISMIR 2018";conference and proceedings;"-";0,333;-;23;0;102;0;363;101;3,56;0,00;0,00;0;0;Canada;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
21;21100826373;"Music Theory Online";journal;"10673040";0,337;Q1;9;43;118;2159;43;109;0,29;50,21;27,45;0;2;United States;Northern America;"Society for Music Theory";"2017-2023";"Music (Q1)";"Arts and Humanities"
20;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,352;Q1;27;13;44;1403;34;41;0,80;107,92;56,25;0;1;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
19;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,392;Q1;17;32;62;776;43;60;0,70;24,25;74,07;1;5;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
18;16400154737;"Ethnomusicology";journal;"00141836";0,399;Q1;28;17;51;1273;35;42;0,63;74,88;50,00;0;4;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
17;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,499;Q1;22;20;47;776;24;38;0,44;38,80;58,62;0;3;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
16;16805;"Journal of Music Therapy";journal;"00222917";0,570;Q1;58;16;49;626;84;48;1,44;39,13;75,00;3;5;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
15;5000153503;"Music Perception";journal;"07307829";0,584;Q1;69;28;98;1874;136;97;1,32;66,93;42,06;0;2;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
14;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,605;Q1;49;28;91;1622;125;83;1,11;57,93;49,32;2;1;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
13;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,654;Q1;22;26;77;701;57;63;0,56;26,96;26,47;0;7;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
12;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,860;Q1;21;21;35;558;72;34;2,61;26,57;43,24;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
11;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,955;Q1;53;27;86;1103;94;74;0,96;40,85;58,14;0;4;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
10;21101169890;"Choral Journal";journal;"00095028, 21632170";;-;2;23;26;266;0;1;0,00;11,57;50,00;0;0;United States;Northern America;"American Choral Directors Association";"2023";"Music";"Arts and Humanities"
9;21101039811;"Early American Studies";journal;"15434273, 15590895";;-;3;16;4;2845;0;4;0,00;177,81;17,65;0;3;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
8;21101158609;"Folklorica";journal;"19200234, 19200242";;-;2;8;3;385;0;2;0,00;48,13;71,43;0;7;United States;Northern America;"Association for Slavic East European and Eurasian Studies";"2019-2022";"Anthropology; Cultural Studies; Linguistics and Language; Literature and Literary Theory; Music";"Arts and Humanities; Social Sciences"
7;21101121713;"Journal of Popular Romance Studies";journal;"21594473";;-;2;27;0;818;0;0;0,00;30,30;84,00;0;5;United States;Northern America;"International Association for the Study of Popular Romance";"2020-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6;21101090158;"Journal of Sound and Music in Games";journal;"25783432";;-;3;25;0;691;0;0;0,00;27,64;36,36;0;2;United States;Northern America;"University of California Press";"2020-2023";"Computer Science Applications; Music";"Arts and Humanities; Computer Science"
5;21100781700;"Music & Medicine";journal;"1943863X, 19438621";;-;21;33;0;1204;0;0;0,00;36,48;52,27;0;3;United States;Northern America;"International Association for Music and Medicine (IAMM)";"2009-2013, 2020-2023";"Behavioral Neuroscience; Medicine (miscellaneous); Music";"Arts and Humanities; Medicine; Neuroscience"
4;21101056439;"Music and the Moving Image";journal;"21678464, 19407610";;-;2;12;8;57;1;8;0,13;4,75;50,00;0;0;United States;Northern America;"University of Illinois Press";"2019-2021";"Communication; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;57;127;0;38;70;0,23;0,00;47,37;0;5;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
2;21100255469;"Perspectives of New Music";journal;"00316016";;-;6;14;69;368;0;43;0,00;26,29;20,00;0;0;United States;Northern America;"Perspectives of New Music";"2012-2022";"Music";"Arts and Humanities"
1;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;30;90;527;24;50;0,25;17,57;67,74;1;3;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
