Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,708;Q2;60;238;251;13327;955;251;3,71;56,00;33,15;6;89;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,474;Q2;56;78;220;4514;379;220;1,46;57,87;53,38;0;20;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,468;Q2;21;34;56;2329;104;56;2,14;68,50;50,00;0;22;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,442;Q2;20;16;86;728;106;85;1,43;45,50;49,06;0;3;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,442;Q2;38;135;423;5605;438;419;1,31;41,52;51,40;2;39;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,398;Q3;19;25;76;617;51;75;0,45;24,68;17,54;1;5;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,395;Q3;28;66;243;1738;232;239;0,88;26,33;39,37;1;18;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,365;Q3;38;65;309;2009;296;309;0,90;30,91;36,90;0;12;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;4500151501;"Planta Daninha";journal;"01008358";0,341;Q3;37;92;388;2987;336;388;0,73;32,47;25,32;0;19;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;17944;"Darwiniana";journal;"00116793";0,310;Q3;26;25;54;1062;40;54;0,80;42,48;32,61;0;5;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
11;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,289;Q3;25;90;166;5700;177;160;0,95;63,33;42,64;0;42;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
12;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,283;Q3;15;63;158;2212;150;154;1,11;35,11;44,44;0;23;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,277;Q3;18;33;170;1738;105;169;0,65;52,67;57,89;0;8;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;19700188151;"Check List";journal;"1809127X";0,276;-;29;191;566;6966;389;547;0,68;36,47;32,53;1;58;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100792747;"Ornamental Horticulture";journal;"2447536X";0,274;Q3;13;66;179;2070;162;172;0,89;31,36;47,13;0;9;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
16;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,271;Q3;20;54;208;1098;108;181;0,42;20,33;51,32;1;13;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
17;19600166402;"Coffee Science";journal;"18096875";0,268;Q3;20;56;175;2025;124;172;0,66;36,16;29,50;0;13;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
18;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,264;Q3;29;30;112;807;78;112;0,58;26,90;39,29;0;6;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
19;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,255;Q3;20;63;123;3249;135;123;1,02;51,57;39,90;0;21;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
20;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,238;Q4;22;69;176;1860;87;167;0,53;26,96;26,01;0;18;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,218;Q4;26;45;125;2812;127;125;1,02;62,49;47,42;0;14;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,215;Q4;8;71;213;2008;89;208;0,40;28,28;36,31;0;17;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
23;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,211;Q4;19;18;140;620;63;134;0,48;34,44;47,73;0;6;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
24;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,210;Q4;15;15;47;497;28;47;0,65;33,13;34,67;0;7;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
25;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,208;-;12;44;116;2170;61;113;0,44;49,32;26,51;1;26;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
26;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,206;Q4;14;0;113;0;67;113;0,42;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
27;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,202;Q4;22;85;116;4338;87;114;0,82;51,04;39,53;0;20;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;21100903779;"Bonplandia";journal;"18538460, 05240476";0,191;Q4;5;16;9;610;6;9;0,67;38,13;47,06;0;3;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;145503;"Agrociencia";journal;"14053195, 25219766";0,189;Q4;28;80;246;2481;132;246;0,41;31,01;35,85;0;19;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,140;Q4;7;43;127;1336;30;121;0,15;31,07;44,95;0;18;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
31;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,119;Q4;16;21;113;485;22;111;0,20;23,10;47,95;0;5;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
32;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,117;Q4;9;62;73;1038;18;71;0,15;16,74;44,19;0;14;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
33;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,116;Q4;9;3;18;147;4;18;0,11;49,00;0,00;0;1;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
34;21100930958;"Revista del Jardin Botanico Nacional";journal;"24105546, 02535696";0,108;Q4;3;22;11;850;3;11;0,27;38,64;43,48;0;7;Cuba;Latin America;"Universidad de La Habana";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;21101021454;"Biota Colombiana";journal;"01245376, 2539200X";;-;5;20;2;756;0;0;0,00;37,80;46,15;0;11;Colombia;Latin America;"Instituto de investigacion de recursos biologicos Alexander von humboldt";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
36;21101074774;"Folia Amazonica";journal;"24101184, 10185674";;-;3;18;20;764;2;20;0,10;42,44;21,43;0;12;Peru;Latin America;"Institute of Investigations of The Peruvian Amazon - IIAP";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
37;21101078836;"Lilloa";journal;"23469641, 00759481";;-;3;12;11;523;2;11;0,18;43,58;54,29;0;2;Argentina;Latin America;"Fundacion Miguel Lillo";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
