Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100201733;"Diametros";journal;"17335566";0,100;Q4;10;34;199;437;0;81;0,00;12,85;33,33;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q4)";"Arts and Humanities"
13;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;24;79;745;5;77;0,10;31,04;17,39;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
12;5600153400;"Synthesis Philosophica";journal;"03527875";0,100;Q4;11;12;89;261;0;85;0,00;21,75;41,67;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
11;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;187;539;908;3;532;0,01;4,86;31,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
10;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;0;22;0;1;19;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;16400154751;"Problemos";journal;"13921126, 24246158";0,126;Q3;7;35;99;503;11;99;0,07;14,37;23,33;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
8;5800208085;"Organon F";journal;"13350668";0,160;Q2;10;34;95;398;15;91;0,21;11,71;18,18;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
7;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,188;Q2;14;30;108;941;10;108;0,12;31,37;37,21;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
6;5700154126;"Filozofia";journal;"0046385X";0,224;-;10;87;215;1287;23;209;0,11;14,79;25,40;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,241;Q2;16;24;57;332;13;57;0,19;13,83;20,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
4;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";;-;12;20;0;432;0;0;0,00;21,60;40,00;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy";"Arts and Humanities"
3;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";;-;7;11;0;277;0;0;0,00;25,18;8,33;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
2;11600153664;"Filosofija, Sociologija";journal;"02357186";;-;12;38;0;596;0;0;0,00;15,68;56,41;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1;5800209165;"Prolegomena";journal;"13334395";;-;5;9;0;163;0;0;0,00;18,11;0,00;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy";"Arts and Humanities"
