Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";2,073;Q1;215;1159;3267;44230;12307;3087;3,53;38,16;45,31;469;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,413;Q1;147;316;1378;11924;3937;1334;2,83;37,73;44,15;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
3;21288;"Acta Tropica";journal;"18736254, 0001706X";1,106;Q1;117;299;645;13972;1702;639;2,58;46,73;41,39;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,210;Q1;144;371;1462;14839;3951;1437;2,54;40,00;42,06;92;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,282;Q1;110;232;636;8639;1557;615;2,51;37,24;38,64;91;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;24609;"Applied Animal Behaviour Science";journal;"01681591";1,040;Q1;132;162;455;7634;1131;449;2,35;47,12;53,39;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
7;19833;"Mycopathologia";journal;"15730832, 0301486X";0,739;Q1;87;121;343;3333;700;339;2,02;27,55;47,82;18;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
8;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,862;Q1;107;159;645;6477;1169;630;1,74;40,74;41,02;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
9;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,774;Q1;87;224;909;8223;1605;908;1,72;36,71;41,08;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
10;3300147807;"Livestock Science";journal;"18711413";0,838;Q1;128;277;938;10976;1482;936;1,54;39,62;38,38;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
11;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,708;Q2;121;203;627;8680;1066;622;1,51;42,76;36,01;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
12;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,499;Q2;62;28;113;1077;150;112;1,30;38,46;34,85;3;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
13;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,709;Q1;45;65;121;2560;237;117;1,27;39,38;50,88;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
14;92166;"Small Ruminant Research";journal;"09214488";0,623;Q2;99;267;728;10056;959;721;1,21;37,66;36,08;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
15;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,627;Q2;62;236;739;6335;915;738;1,13;26,84;27,62;35;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
16;36020;"Society and Animals";journal;"15685306, 10631119";0,258;Q3;51;33;89;1449;73;86;0,65;43,91;59,02;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
17;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,161;Q4;19;30;86;949;45;84;0,51;31,63;44,90;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
18;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,138;Q4;22;0;595;0;45;419;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
19;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";;-;23;14;0;515;0;0;0,00;36,79;47,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Parasitology; Veterinary (miscellaneous)";"Immunology and Microbiology; Veterinary"
