Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164380;"Comunicar";journal;"19883293, 11343478";1,257;Q1;56;40;132;1402;328;121;2,42;35,05;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
2;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,893;Q1;37;20;71;1043;131;71;2,14;52,15;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
3;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,120;-;7;1;2;47;2;2;1,00;47,00;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
4;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,480;Q2;37;34;204;1304;182;199;0,95;38,35;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q2)";"Social Sciences"
5;19400156819;"Educacion XX1";journal;"1139613X";0,349;Q2;30;35;94;1168;64;89;0,76;33,37;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q2)";"Social Sciences"
6;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,315;Q3;25;29;90;954;58;84;0,66;32,90;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q3)";"Social Sciences"
7;21100238613;"Digital Education Review";journal;"20139144";0,248;Q3;23;23;44;756;41;42;0,61;32,87;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
8;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,306;Q3;35;31;178;1260;95;178;0,47;40,65;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
9;5800207558;"International Journal of English Studies";journal;"15787044";0,233;Q3;15;10;28;466;13;27;0,46;46,60;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
10;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,227;Q3;22;55;70;2015;31;70;0,43;36,64;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q3)";"Social Sciences"
11;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,274;Q3;22;51;155;1119;55;147;0,41;21,94;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q3)";"Social Sciences"
12;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,187;Q4;24;18;36;738;17;36;0,39;41,00;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q4)";"Social Sciences"
13;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,124;Q4;18;14;19;530;6;19;0,32;37,86;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q4)";"Social Sciences"
14;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,172;Q4;20;28;84;1067;26;83;0,31;38,11;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q4)";"Social Sciences"
15;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,227;Q3;22;31;114;1499;45;113;0,28;48,35;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
