Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,275;Q2;26;37;114;504;29;114;0,29;13,62;26,03;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
2;26429;"Polimery";journal;"00322725";0,210;Q2;34;100;271;2790;71;271;0,29;27,90;43,40;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
3;27790;"Metalurgija";journal;"05435846";0,199;Q2;34;42;114;394;9;114;0,06;9,38;21,74;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
4;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,193;Q3;42;30;112;563;20;112;0,11;18,77;32,84;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
5;14217;"Materiale Plastice";journal;"00255289";0,191;Q2;28;30;108;695;16;108;0,09;23,17;41,38;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
6;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,149;Q3;35;35;103;482;8;103;0,09;13,77;15,69;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
7;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,148;-;28;11;45;211;10;45;0,31;19,18;15,79;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
8;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,147;Q3;40;33;73;282;9;73;0,10;8,55;26,67;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
9;12289;"Optica Applicata";journal;"00785466, 18997015";0,125;Q4;32;51;110;749;6;110;0,08;14,69;11,39;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
10;100237;"Tekstilec";trade journal;"03513386, 23503696";0,116;Q3;15;30;68;318;4;68;0,06;10,60;44,44;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
11;26102;"Informacije MIDEM";journal;"03529045";0,105;Q4;21;22;79;414;9;79;0,04;18,82;18,18;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
12;110180;"Wood Research";journal;"13364561";0,103;Q4;28;15;8;217;1;8;0,13;14,47;26,47;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
13;15972;"Industria Textila";journal;"12225347";0,100;Q4;18;30;86;147;0;86;0,00;4,90;62,16;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
14;74937;"Autex Research Journal";journal;"23000929, 14709589";;-;37;5;0;94;0;0;0,00;18,80;18,75;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous)";"Materials Science"
15;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";;-;53;39;0;776;0;0;0,00;19,90;34,85;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
16;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";;-;24;63;0;522;0;0;0,00;8,29;61,84;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Materials Science"
