Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,115;Q4;9;9;23;261;5;23;0,15;29,00;72,73;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,115;Q4;16;46;142;1198;21;142;0,13;26,04;31,03;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18414;"Biocell";journal;"16675746, 03279545";0,116;Q4;31;8;24;229;4;24;0,17;28,63;44,44;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,120;Q4;14;1;68;0;11;67;0,17;0,00;0,00;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,122;Q4;14;40;150;1189;18;136;0,10;29,73;63,38;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,128;Q4;13;30;100;899;19;100;0,15;29,97;60,56;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,143;Q4;19;66;197;1374;44;179;0,20;20,82;60,44;1;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,146;Q4;17;11;84;333;19;83;0,24;30,27;36,67;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,173;Q4;22;43;158;1477;58;155;0,33;34,35;36,81;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,177;Q4;5;13;33;236;14;31;0,14;18,15;62,50;0;0;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,192;Q4;22;56;149;2118;56;138;0,36;37,82;31,67;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,208;Q3;27;60;179;2174;92;179;0,40;36,23;57,14;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,247;Q4;26;72;227;2027;138;225;0,52;28,15;34,04;2;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;77291;"Biomedica";journal;"01204157";0,316;Q3;34;144;314;3345;240;279;0,56;23,23;50,53;3;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;4500151501;"Planta Daninha";journal;"01008358";0,365;Q4;37;89;265;2517;191;264;0,71;28,28;25,83;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;22190;"Genetics and Molecular Research";journal;"16765680";0,439;Q4;59;480;4516;14660;4448;4502;0,95;30,54;41,01;7;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,467;Q3;60;131;300;4366;437;300;1,30;33,33;58,64;1;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,537;Q2;73;86;194;3255;471;194;2,29;37,85;42,35;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,609;Q2;31;61;148;1442;158;137;0,89;23,64;28,87;2;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,611;Q2;98;157;453;5057;820;453;1,63;32,21;44,54;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,638;Q3;63;94;229;5243;403;223;1,67;55,78;49,03;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;21100945711;"Bionatura";journal;"13909355, 13909347";;-;14;45;40;1154;5;35;0,13;25,64;41,80;0;0;Ecuador;Latin America;"";"2016-2023";"Applied Microbiology and Biotechnology; Biotechnology; Epidemiology; Infectious Diseases";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;21101000287;"Mexican Journal of Biotechnology";journal;"24486590";;-;7;32;30;1269;1;30;0,03;39,66;45,87;0;0;Mexico;Latin America;"Universidad Autonoma de Tlaxcala";"2016-2023";"Applied Microbiology and Biotechnology; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;48;60;2057;19;57;0,32;42,85;29,52;0;0;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
1;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";;-;11;33;37;1167;6;35;0,16;35,36;27,15;1;0;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry; Ecology; Ecology, Evolution, Behavior and Systematics; Pollution; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
