Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";9,818;Q1;429;539;1456;25673;15405;1454;10,62;47,63;34,06;16;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";2,313;Q1;51;31;66;759;313;66;4,74;24,48;28,89;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
3;14286;"Proteomics";journal;"16159861, 16159853";1,985;Q2;182;656;1120;27851;7435;1108;6,11;42,46;33,33;40;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;16944;"ChemBioChem";journal;"14394227, 14397633";1,938;Q2;142;262;676;10288;2943;667;4,35;39,27;27,33;6;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,523;Q2;134;101;428;4760;1231;428;2,82;47,13;35,27;3;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16900;"Biological Chemistry";journal;"14316730, 14374315";1,510;Q2;130;204;485;9345;1397;469;2,79;45,81;36,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;19033;"Progress in molecular and subcellular biology";journal;"00796484";1,351;-;48;47;83;3918;199;83;2,03;83,36;34,34;2;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
8;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,340;Q2;114;140;326;6362;971;323;3,37;45,44;33,67;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,131;Q3;116;121;307;4710;692;306;1,99;38,93;39,03;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;14522;"Virchows Archiv";journal;"09456317, 14322307";0,949;Q3;110;240;572;6707;1361;482;2,26;27,95;32,42;15;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19836;"Mycorrhiza";journal;"14321890, 09406360";0,806;Q3;106;58;184;2495;374;182;1,95;43,02;34,95;13;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;19044;"Signal Transduction";journal;"16154053, 16154061";0,386;Q4;17;43;45;2887;51;42;1,19;67,14;36,44;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,361;Q4;71;26;21;1188;18;20;0,86;45,69;32,43;8;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q2); Horticulture (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;13775;"BioSpektrum";journal;"09470867, 18686249";0,108;Q4;5;117;245;987;6;232;0,02;8,44;29,17;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";;-;50;183;0;4886;0;0;0,00;26,70;36,10;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology; Biochemistry; Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";;-;17;15;0;783;0;0;0,00;52,20;12,77;1;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous); Molecular Biology; Radiology, Nuclear Medicine and Imaging; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
