Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";2,212;Q1;191;277;876;8230;4427;752;4,26;29,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
2;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";2,035;Q1;128;102;317;4730;1872;291;6,45;46,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
3;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,655;Q1;134;85;215;3853;1088;194;4,83;45,33;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
4;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,124;Q1;86;78;212;4323;694;195;3,36;55,42;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q1)";"Medicine"
5;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,533;Q2;61;141;431;2235;599;370;1,29;15,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
6;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,083;Q2;100;58;159;3960;501;138;2,68;68,28;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q2)";"Medicine"
7;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,425;Q2;57;128;224;3038;407;202;2,05;23,73;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q2)";"Medicine"
8;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,668;Q2;49;51;192;1383;398;188;1,66;27,12;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Surgery (Q2)";"Medicine"
9;5000158307;"Musculoskeletal Care";journal;"14782189";0,696;Q2;35;30;82;960;132;79;1,43;32,00;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Nursing (miscellaneous) (Q1); Rehabilitation (Q1); Chiropractics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
10;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,463;Q2;40;50;55;2335;104;53;1,89;46,70;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
11;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,171;Q3;37;118;157;1222;45;112;0,24;10,36;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q3)";"Medicine"
12;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";0,212;-;48;35;69;2355;42;64;0,69;67,29;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
