Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,243;Q1;231;169;582;4376;1861;367;3,01;25,89;26,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,686;Q1;157;70;158;3791;802;158;4,93;54,16;36,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
3;20230;"Journal of General Virology";journal;"00221317, 14652099";1,441;Q1;187;344;1090;14407;3712;1090;3,42;41,88;35,76;53;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
4;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,219;Q1;106;34;99;2313;357;83;3,93;68,03;27,45;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;22987;"Papillomavirus Report";journal;"09574190";1,168;Q1;7;17;18;384;17;5;0,94;22,59;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2005";"Virology (Q1)";"Immunology and Microbiology"
6;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,020;Q2;95;101;263;4837;745;253;2,20;47,89;36,82;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
7;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,002;Q2;110;66;209;2499;716;207;2,97;37,86;32,65;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
8;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,529;Q3;59;35;107;1389;224;107;1,95;39,69;34,62;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,480;Q3;12;0;7;0;7;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22426;"Journal of HIV Therapy";journal;"14620308";0,318;Q3;18;24;21;740;16;17;0,76;30,83;30,30;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
11;22365;"International Antiviral News";journal;"09652310";0,295;Q3;8;0;75;0;36;52;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
12;92247;"Viral Hepatitis Reviews";journal;"10817050";0,267;Q3;12;0;31;0;24;31;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Hepatology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
13;53319;"Epstein-Barr Virus Report";journal;"09699252";0,139;Q4;2;9;12;182;2;6;0,17;20,22;40,00;0;0;United Kingdom;Western Europe;"Leeds University Press";"2001-2002";"Virology (Q4)";"Immunology and Microbiology"
14;56535;"CME Bulletin Sexually Transmitted Infections and HIV";journal;"1367014X";0,110;Q4;1;0;23;0;1;17;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
