Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100781874;"News of the National Academy of Sciences of the Republic of Kazakhstan, Series of Geology and Technical Sciences";journal;"2518170X, 22245278";0,394;Q2;14;132;468;2137;371;467;0,87;16,19;40,24;0;43;Kazakhstan;Asiatic Region;"National Academy of Sciences of the Republic of Kazakhstan";"2016-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
2;21100336501;"Eurasian Mathematical Journal";journal;"20779879";0,335;Q3;10;35;91;640;66;89;0,87;18,29;33,33;0;0;Kazakhstan;Asiatic Region;"Eurasian National University, RUDN University, MSU, University of Padua";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,315;Q3;12;26;67;543;76;67;1,30;20,88;32,61;0;1;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
4;21100920795;"Eurasian Physical Technical Journal";journal;"24132179, 18111165";0,205;Q3;7;53;88;1053;55;88;0,63;19,87;41,14;0;10;Kazakhstan;Asiatic Region;"E.A. Buketov Karaganda University Publish house";"2019-2023";"Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
5;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,201;Q3;15;30;125;1027;97;125;0,78;34,23;40,65;0;9;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;21101039843;"Eurasian Journal of Physics and Functional Materials";journal;"26168537, 25229869";0,179;Q4;6;35;111;714;50;111;0,49;20,40;33,07;0;6;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2018-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
7;21101132463;"Bulletin of the Karaganda University. Mathematics Series";journal;"26635011, 25187929";;-;9;60;125;1113;80;124;0,64;18,55;32,48;0;2;Kazakhstan;Asiatic Region;"E.A.Buketov Karaganda State University Publish House";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
8;21101162550;"Eurasian Journal of Chemistry";journal;"29590671, 29590663";;-;3;51;0;1202;0;0;0,00;23,57;48,90;0;8;Kazakhstan;Asiatic Region;"E.A. Buketov Karaganda University Publish house";"2023";"Chemistry (miscellaneous)";"Chemistry"
9;21101077679;"International Journal of Mathematics and Physics";journal;"24095508, 22187987";;-;3;23;37;565;7;37;0,19;24,57;40,38;0;1;Kazakhstan;Asiatic Region;"al-Farabi Kazakh State National University";"2019-2023";"Computer Science Applications; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Mathematics; Physics and Astronomy"
10;21101133326;"Kazakhstan Archeology";journal;"26636794, 27894525";;-;2;37;93;862;14;93;0,15;23,30;30,00;0;5;Kazakhstan;Asiatic Region;"Margulan Institute of Archaeology";"2019-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
