Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,277;Q4;67;535;2481;6642;2045;2352;0,83;12,41;44,20;0;104;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
2;28025;"Gait and Posture";journal;"18792219, 09666362";0,682;Q3;171;380;1458;12507;3756;1449;2,79;32,91;36,15;2;33;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;21100317906;"MethodsX";journal;"22150161";0,394;Q2;46;415;914;8410;2102;911;2,19;20,27;35,56;12;144;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
4;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,925;Q2;146;176;901;10054;5973;901;6,70;57,13;47,46;0;79;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
5;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,496;Q1;125;219;688;6681;3064;636;4,08;30,51;32,35;8;27;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;23483;"Knee";journal;"18735800, 09680160";0,728;Q2;94;267;630;8445;1568;585;2,34;31,63;15,88;5;10;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
7;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,501;Q1;71;196;540;6367;1353;498;2,29;32,48;51,34;16;64;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;14018;"Human Movement Science";journal;"01679457, 18727646";0,702;Q3;104;122;473;6234;1313;470;2,43;51,10;40,12;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
9;14033;"Psychology of Sport and Exercise";journal;"14690292";1,369;Q1;115;182;463;11512;2303;450;4,76;63,25;41,91;11;29;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
10;17271;"Medical Image Analysis";journal;"13618415, 13618423";4,172;Q1;171;358;426;21960;6381;424;15,99;61,34;27,05;3;101;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
11;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,372;Q3;39;127;384;3394;645;383;1,47;26,72;39,38;0;4;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
12;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,494;Q2;78;110;332;4822;786;324;2,08;43,84;51,98;0;40;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
13;22281;"Reading and Writing";journal;"09224777, 15730905";1,219;Q1;92;104;297;6257;856;290;2,70;60,16;63,25;1;64;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
14;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,581;Q2;64;108;320;9049;1093;288;3,48;83,79;44,96;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
15;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";0,723;Q2;44;122;319;3811;1284;285;4,83;31,24;27,72;5;27;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Instrumentation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Biotechnology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
16;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;139;476;0;6;201;0,01;0,00;55,75;1;19;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
17;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";1,401;Q1;65;81;239;4443;1933;193;9,55;54,85;37,84;3;24;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
18;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,409;Q1;44;55;187;1919;199;184;0,87;34,89;67,04;0;26;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q2)";"Health Professions; Medicine"
19;21211;"Pharmacy Education";journal;"14772701, 15602214";0,159;Q3;20;135;182;3364;80;161;0,44;24,92;56,14;0;48;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
20;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,363;Q3;32;77;161;2119;224;150;1,18;27,52;57,10;0;12;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
21;13383;"Health Care Management Science";journal;"13869620, 15729389";0,859;Q1;66;49;136;2488;479;130;3,88;50,78;28,50;5;24;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
22;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,204;Q3;32;50;123;1780;97;122;0,74;35,60;22,67;0;2;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,141;Q4;8;34;119;823;32;117;0,21;24,21;21,92;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
24;21100400818;"Practical Laboratory Medicine";journal;"23525517";0,364;Q3;18;63;107;1734;183;104;1,72;27,52;45,77;1;24;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Radiological and Ultrasound Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
25;21100894507;"Smart Health";journal;"23526483";0,557;Q3;20;38;89;1534;281;85;2,85;40,37;28,85;1;12;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
26;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";0,436;Q2;16;28;75;1026;156;71;2,02;36,64;39,42;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Microbiology (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
