Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,101;Q4;11;9;48;259;3;38;0,06;28,78;28,57;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
56;20500195433;"BioTechnology: An Indian Journal (discontinued)";journal;"09747435";0,101;Q4;9;0;990;0;34;990;0,00;0,00;0,00;0;0;India;Asiatic Region;"Trade Science Inc.";"2011-2014";"Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;21100853545;"Journal of Global Trends in Pharmaceutical Sciences";journal;"22307346";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
54;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,109;Q4;13;101;200;1892;5;193;0,02;18,73;48,92;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";0,110;Q4;18;126;314;3196;17;314;0,05;25,37;27,97;0;0;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
52;21100785532;"International Journal of Pharma Medicine and Biological Sciences";journal;"22785221";0,111;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,112;Q4;18;173;459;3700;36;459;0,09;21,39;47,50;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
50;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,112;Q4;12;36;84;1283;8;84;0,09;35,64;37,76;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,121;Q4;9;33;118;1094;14;118;0,08;33,15;41,67;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,123;Q4;7;15;24;718;6;24;0,19;47,87;48,15;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
47;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,123;Q4;16;37;123;1250;25;123;0,22;33,78;42,17;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,123;Q4;28;248;1487;6926;267;1487;0,20;27,93;36,93;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,124;Q4;16;55;131;1603;33;131;0,25;29,15;27,78;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,134;Q4;14;0;73;0;11;71;0,14;0,00;0,00;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,136;Q4;38;0;2128;0;467;2128;0,19;0,00;0,00;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,137;Q4;30;2038;586;47075;301;586;0,57;23,10;39,71;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,139;Q4;23;0;1110;0;371;1110;0,34;0,00;0,00;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
40;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,139;Q4;22;183;475;5503;101;475;0,21;30,07;29,21;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
39;21100202936;"Biology and Medicine (discontinued)";journal;"09748369";0,140;Q4;28;0;314;0;192;293;0,72;0,00;0,00;0;0;India;Asiatic Region;"Biology and Medicine Journal";"2009-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
38;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,141;Q4;26;0;15;0;3;13;0,17;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
37;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,141;Q4;39;24;100;976;30;96;0,34;40,67;32,65;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,148;Q4;30;0;1588;0;260;1588;0,16;0,00;0,00;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Pharmaceutical Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,148;Q4;22;87;332;2629;75;332;0,19;30,22;25,37;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
34;19700201437;"Genome Integrity";journal;"20419414";0,153;Q4;22;7;16;248;6;15;0,40;35,43;48,28;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,155;Q4;36;1;5072;13;942;5072;0,18;13,00;0,00;0;0;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,165;Q4;17;34;84;2323;36;80;0,44;68,32;38,54;2;0;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;21100301603;"National Journal of Physiology, Pharmacy and Pharmacology (discontinued)";journal;"23204672, 22313206";0,166;Q4;17;278;283;6167;93;277;0,35;22,18;46,78;10;0;India;Asiatic Region;"Mrs Dipika Charan for MedScience Publishers";"2011-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,175;Q3;26;57;324;3236;177;292;0,34;56,77;26,42;1;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
29;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,205;Q4;56;64;192;1709;94;171;0,38;26,70;43,26;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,205;Q4;36;396;984;10871;660;984;0,70;27,45;42,13;2;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,218;Q4;31;200;256;5177;182;256;0,83;25,89;33,22;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
26;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,219;Q3;43;76;207;2312;110;207;0,51;30,42;32,19;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
25;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,240;Q4;22;97;307;2370;150;277;0,48;24,43;28,41;3;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,267;Q3;25;83;192;3339;172;189;0,81;40,23;22,28;4;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
23;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,270;Q4;26;0;40;0;36;36;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,291;Q4;21;0;38;0;28;34;0,00;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
21;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,338;Q3;54;105;462;2429;539;442;0,94;23,13;35,55;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
20;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,340;Q3;36;49;169;2182;178;166;1,03;44,53;34,47;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,352;Q3;72;1839;4961;37022;4385;4741;0,80;20,13;41,40;0;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18924;"Journal of Genetics";journal;"09737731, 00221333";0,357;Q4;46;139;473;5001;374;472;0,75;35,98;42,91;2;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,369;Q3;18;13;35;349;48;28;1,24;26,85;32,50;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,372;Q3;50;32;137;1411;128;127;0,36;44,09;40,91;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;4700152847;"Journal of Medical Physics";journal;"09716203";0,410;Q3;32;44;123;1162;140;110;1,05;26,41;19,69;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,451;Q3;55;78;239;2320;313;220;1,30;29,74;41,09;1;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,476;Q4;58;84;187;4469;306;187;1,41;53,20;35,75;1;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q2); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,535;Q2;24;11;79;337;128;45;1,75;30,64;41,86;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,568;Q3;43;188;550;4596;828;438;1,37;24,45;33,47;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,600;Q2;87;111;353;3881;598;330;1,74;34,96;33,43;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q2); Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;29579;"Journal of Biosciences";journal;"02505991";0,651;Q2;85;70;247;3099;390;238;1,56;44,27;38,56;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;14659;"Indian Journal of Medical Research";journal;"09715916";0,656;Q2;104;265;875;7219;1017;544;1,00;27,24;38,34;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,662;Q3;43;3;20;121;45;20;3,43;40,33;15,38;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
6;21100981882;"Biomedical and Biotechnology Research Journal";journal;"25889842, 25889834";;-;12;15;0;447;0;0;0,00;29,80;50,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017, 2020-2023";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
5;21100856757;"Chemical Biology Letters";journal;"23479825";;-;15;10;23;594;25;23;1,14;59,40;43,90;0;0;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";;-;31;19;205;471;17;205;0,10;24,79;35,59;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;3;71;90;25;70;0,37;30,00;50,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;70;188;3808;179;187;0,95;54,40;43,39;2;0;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;25;91;942;40;91;0,48;37,68;22,81;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
