Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23418;"Chemistry Letters";journal;"03667022, 13480715";0,921;Q1;124;679;2192;12414;4118;2192;1,81;18,28;16,38;0;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,712;Q2;106;259;898;10949;1450;897;1,62;42,27;18,09;0;0;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,633;Q2;70;76;278;2820;358;277;1,23;37,11;26,01;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
4;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,620;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computer Science Applications (Q2); Physical and Theoretical Chemistry (Q2); Computational Theory and Mathematics (Q3)";"Chemistry; Computer Science"
5;25864;"Heterocycles";journal;"03855414";0,559;Q2;70;417;1032;11955;1139;1025;1,12;28,67;24,17;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,558;Q2;102;372;1018;7807;1516;1018;1,44;20,99;27,93;4;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,533;Q3;41;128;387;1750;420;386;1,20;13,67;12,37;0;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
8;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,482;Q3;36;39;75;983;85;73;1,23;25,21;12,99;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
9;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,457;Q3;38;38;93;1514;100;90;0,90;39,84;20,69;0;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,429;Q2;45;22;60;766;58;56;0,92;34,82;22,64;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
11;144862;"Fibers and Polymers";journal;"12299197";0,412;Q2;71;72;134;1280;83;134;0,66;17,78;27,98;0;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
12;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,412;Q2;64;225;481;5500;362;480;0,80;24,44;11,41;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
13;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,404;Q2;61;75;206;2374;210;203;1,08;31,65;18,05;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
14;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,394;Q3;105;179;624;4800;684;624;1,07;26,82;34,09;0;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,381;Q2;53;174;604;2773;458;581;0,76;15,94;14,38;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
16;25941;"Macromolecular Research";journal;"15985032";0,378;Q3;58;103;258;2916;242;256;0,92;28,31;22,46;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
17;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,364;Q3;39;172;226;2709;145;223;0,64;15,75;6,61;1;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
18;25174;"Electrochemistry";journal;"13443542";0,360;Q3;47;117;500;2253;289;487;0,64;19,26;13,02;0;0;Japan;Asiatic Region;"Electrochemical Society of Japan";"1996-2023";"Electrochemistry (Q3)";"Chemistry"
19;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,340;Q2;113;72;222;1544;180;220;1,04;21,44;23,57;0;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
20;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,314;Q3;44;168;734;4456;449;730;0,63;26,52;29,08;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
21;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,298;Q3;56;77;238;1831;100;238;0,43;23,78;15,88;4;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
22;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,296;Q3;77;130;364;2374;204;364;0,49;18,26;33,90;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
23;4800152303;"Acta Chimica Sinica";journal;"05677351";0,295;Q3;45;222;1193;4309;795;1193;0,66;19,41;36,22;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
24;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,272;Q4;50;286;793;5745;421;793;0,51;20,09;27,62;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,267;Q3;39;148;471;2538;201;468;0,36;17,15;5,24;1;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
26;26901;"Acta Polymerica Sinica";journal;"10003304";0,259;Q3;28;215;547;3384;274;547;0,46;15,74;32,46;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
27;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,253;Q3;20;83;367;1005;126;367;0,37;12,11;6,95;1;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
28;24082;"Progress in Chemistry";journal;"1005281X";0,253;Q3;38;202;336;13607;234;336;0,67;67,36;30,49;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
29;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,252;Q4;31;130;367;953;124;367;0,27;7,33;25,13;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;23944;"Bunseki Kagaku";journal;"05251931";0,248;Q4;20;124;548;2392;185;548;0,33;19,29;18,98;2;0;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"1952, 1954-1957, 1959-2023";"Analytical Chemistry (Q4)";"Chemistry"
31;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,244;Q3;35;279;751;5148;265;738;0,34;18,45;36,82;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Electrochemistry (Q3); Drug Discovery (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,242;Q3;29;187;505;2684;265;505;0,55;14,35;30,56;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
33;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,241;Q3;19;13;52;466;23;52;0,31;35,85;25,00;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
34;25147;"Bulletin of Electrochemistry";journal;"02561654";0,238;Q4;27;70;260;1369;75;260;0,26;19,56;24,18;0;0;India;Asiatic Region;"Scientific Publishers of India";"1988-1990, 1996-2006";"Electrochemistry (Q4)";"Chemistry"
35;24152;"Jiegou Huaxue";journal;"02545861";0,236;Q3;28;265;690;4724;457;690;0,66;17,83;36,63;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
36;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,234;Q4;47;155;370;2045;200;370;0,62;13,19;33,76;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
37;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,232;Q4;35;313;719;4053;287;719;0,39;12,95;34,23;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
38;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,224;Q3;33;565;1052;7576;393;1052;0,36;13,41;30,40;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
39;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,223;Q4;30;436;988;7940;597;988;0,58;18,21;34,31;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
40;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,222;Q4;22;48;254;870;79;234;0,36;18,13;9,30;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
41;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,220;Q4;40;302;864;8376;659;864;0,74;27,74;34,72;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
42;79053;"Natural Product Sciences";journal;"12263907";0,220;Q4;31;47;183;1128;53;183;0,27;24,00;32,78;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
43;19400158567;"Analytical Sciences: X-ray Structure Analysis Online";journal;"13482238";0,217;Q4;15;153;237;842;101;9;0,43;5,50;0,00;0;0;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2003-2009";"Materials Chemistry (Q3); Analytical Chemistry (Q4)";"Chemistry; Materials Science"
44;25246;"Chinese Journal of Catalysis";journal;"18722067";0,216;Q3;103;49;391;802;168;391;0,43;16,37;36,10;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
45;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,216;Q4;57;307;844;6308;454;844;0,59;20,55;36,44;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
46;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,208;Q3;44;101;350;2214;114;335;0,33;21,92;29,73;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
47;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,200;Q3;9;166;511;451;20;511;0,05;2,72;7,06;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q1); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
48;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,197;Q3;84;70;197;1829;99;197;0,48;26,13;37,82;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
49;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,196;Q3;15;48;132;512;11;132;0,06;10,67;22,89;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
50;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,196;Q4;32;99;290;4803;224;272;0,79;48,52;7,91;0;0;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q4)";"Chemistry"
51;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,191;Q3;17;35;86;399;22;86;0,30;11,40;11,96;0;0;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
52;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,188;Q4;29;244;552;3893;209;552;0,41;15,95;29,91;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
53;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,186;Q3;30;123;243;2585;39;243;0,14;21,02;22,51;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
54;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,185;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
55;12369;"Journal of Rare Earths";journal;"10020721";0,183;Q3;71;539;972;7031;355;972;0,36;13,04;33,83;1;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
56;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,178;Q4;19;107;289;1169;52;289;0,19;10,93;27,08;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
57;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,177;Q4;23;168;556;2211;138;556;0,24;13,16;41,39;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
58;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,175;Q3;27;590;1175;8285;420;1175;0,34;14,04;35,26;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
59;22703;"Asian Journal of Chemistry";journal;"09707077";0,163;Q4;41;586;1172;8899;229;1172;0,20;15,19;30,20;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
60;27919;"Rare Metals";journal;"10010521, 18677185";0,160;Q4;59;308;215;4213;65;215;0,27;13,68;33,19;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
61;29596;"Asian Journal of Spectroscopy";journal;"09719237";0,141;Q4;5;14;43;236;5;43;0,08;16,86;31,82;0;0;India;Asiatic Region;"Spectral-Force Publications";"2002-2012";"Spectroscopy (Q4)";"Chemistry"
62;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,141;Q4;12;77;171;403;13;171;0,09;5,23;21,25;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
63;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,137;Q4;24;61;14;1407;7;14;0,50;23,07;21,54;0;0;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
64;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,132;Q4;35;589;1216;6576;273;1216;0,21;11,16;36,77;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
65;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,127;Q4;8;29;94;149;8;94;0,11;5,14;13,79;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
66;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,125;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
67;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,125;Q4;10;59;157;773;33;157;0,18;13,10;42,63;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
68;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,114;Q4;14;178;440;3144;61;440;0,12;17,66;40,33;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
69;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
70;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,108;Q4;11;107;207;1028;18;207;0,06;9,61;30,03;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
71;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,108;Q4;12;0;184;0;8;184;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
72;20119;"Oilfield Chemistry";journal;"10004092";0,107;Q4;14;85;294;732;7;294;0,01;8,61;32,86;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
73;25187;"Corrosion and Protection";journal;"1005748X";0,106;Q4;12;157;447;1052;14;447;0,01;6,70;34,00;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
74;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,106;Q4;8;78;199;996;14;199;0,09;12,77;36,98;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
75;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,106;Q4;11;294;478;2689;24;478;0,05;9,15;30,10;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
76;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,104;Q4;18;38;120;989;2;109;0,03;26,03;8,70;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
77;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,103;Q4;27;124;411;1495;18;411;0,04;12,06;27,83;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Engineering; Materials Science"
78;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,103;Q4;9;43;138;591;8;138;0,03;13,74;28,17;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
79;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,102;Q4;6;12;11;198;1;11;0,13;16,50;0,00;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
80;5000153805;"Khimiya Prirodnykh Soedinenii";journal;"00231150";0,101;Q4;2;0;23;0;0;23;0,00;0,00;0,00;0;0;Uzbekistan;Asiatic Region;"Akademiya Nauk Uzbekistana";"2000-2003";"Chemistry (miscellaneous) (Q4)";"Chemistry"
