Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,786;-;207;320;1151;11429;5368;1036;4,90;35,72;27,83;128;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
2;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,376;Q1;110;110;384;4164;1455;370;3,75;37,85;31,90;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;25321;"Liver International";journal;"14783223, 14783231";1,133;Q1;137;275;584;9441;1775;493;2,78;34,33;30,57;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
4;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,112;Q2;50;7;8;498;26;7;3,25;71,14;44,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1); Hepatology (Q2)";"Medicine"
5;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,859;Q2;151;371;1436;11704;3160;1263;2,25;31,55;25,20;71;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
6;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,770;Q2;193;159;446;5131;922;396;1,89;32,27;24,71;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
7;28373;"Hepatology Research";journal;"13866346";0,597;Q2;87;154;497;5057;873;464;1,80;32,84;21,26;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
8;28367;"HPB";journal;"14772574, 1365182X";0,547;Q2;91;104;265;3096;328;234;1,31;29,77;19,84;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
9;28282;"Comparative Hepatology";journal;"14765926";0,504;Q2;29;5;27;153;62;27;2,06;30,60;46,43;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q2)";"Medicine"
10;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,327;Q3;68;64;110;4859;106;94;0,96;75,92;24,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
11;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,100;Q4;3;0;50;0;0;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
