Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,415;Q2;65;35;90;1139;117;68;1,36;32,54;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
2;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,236;Q3;37;50;134;1605;52;117;0,34;32,10;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Internal Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,157;Q3;84;34;794;732;131;792;0,64;21,53;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,128;Q3;62;45;123;1649;25;107;0,25;36,64;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
5;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,127;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;9500153937;"Giornale Italiano di Diabetologia";journal;"03917525";0,113;Q4;2;0;10;0;1;6;0,00;0,00;Italy;Western Europe;"U T E T SpA";"1981-1999";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;90543;"Archivio di Medicina Interna";journal;"0004010X";0,110;Q4;1;0;3;0;1;3;0,00;0,00;Italy;Western Europe;"Maccari Editore Srl";"1947-1958, 1963-1965, 1971-1998";"Internal Medicine (Q4)";"Medicine"
8;26637;"Internista";journal;"11219017";0,102;Q4;4;25;49;721;1;48;0,03;28,84;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
9;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
10;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";;-;4;10;0;529;0;0;0,00;52,90;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";;-;4;8;0;207;0;0;0,00;25,88;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical); Clinical Biochemistry; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;13;58;83;10;55;0,10;6,38;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;20;81;480;3;79;0,04;24,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
