Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17854;"Nature Materials";journal;"14764660, 14761122";14,344;Q1;558;262;759;8110;18465;542;22,32;30,95;23,27;6;35;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;21100403931;"Materials Horizons";journal;"20516347, 20516355";4,322;Q1;131;286;426;21679;5796;420;12,46;75,80;30,44;0;62;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Engineering; Materials Science"
3;21100924713;"npj 2D Materials and Applications";journal;"23977132";3,910;Q1;52;45;123;2960;1267;122;10,14;65,78;18,51;0;4;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;21119;"International Materials Reviews";journal;"09506608, 17432804";3,760;Q1;132;17;51;3689;997;51;18,00;217,00;23,73;1;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;21100850798;"npj Computational Materials";journal;"20573960";3,488;Q1;78;190;250;10619;2812;250;11,14;55,89;21,40;0;17;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
6;28200;"Biomaterials";journal;"01429612, 18785905";3,209;Q1;435;537;1653;37116;20716;1651;11,94;69,12;37,34;7;228;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
7;12349;"International Journal of Engineering Science";journal;"00207225";2,731;Q1;131;134;339;7275;2580;336;8,12;54,29;16,61;2;6;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;21100404576;"2D Materials";journal;"20531583";2,702;Q1;96;202;720;14354;5364;719;6,54;71,06;24,47;1;29;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;21117;"International Journal of Plasticity";journal;"07496419";2,620;Q1;169;200;474;14722;3611;473;7,20;73,61;21,26;1;11;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
10;12274;"Progress in Aerospace Sciences";journal;"03760421";2,328;Q1;137;35;108;5975;1415;108;11,61;170,71;23,02;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
11;28635;"Composites Part B: Engineering";journal;"13598368";2,196;Q1;203;719;2901;38592;26288;2892;9,15;53,67;28,83;2;106;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;28379;"Scripta Materialia";journal;"13596462";2,027;Q1;227;616;1595;21299;9304;1572;5,66;34,58;24,70;0;66;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,884;Q1;216;374;1150;18395;9242;1148;7,68;49,18;26,98;1;34;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
14;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";1,857;Q1;199;316;723;17075;4104;721;5,55;54,03;19,84;1;13;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
15;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,720;Q1;258;981;2737;47953;10871;2737;3,79;48,88;14,90;7;25;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
16;21100403124;"Advanced Materials Interfaces";journal;"21967350";1,671;Q1;102;621;1488;37536;8456;1472;5,78;60,44;29,59;3;162;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
17;21105;"International Journal of Fatigue";journal;"01421123";1,669;Q1;153;511;1183;22280;6740;1175;5,50;43,60;19,18;0;58;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
18;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,587;Q1;90;167;551;7465;2534;550;4,65;44,70;23,09;1;29;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
19;12383;"International Journal of Impact Engineering";journal;"0734743X";1,534;Q1;152;223;634;8698;2951;620;4,41;39,00;21,04;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
20;21100376821;"Extreme Mechanics Letters";journal;"23524316";1,524;Q1;67;232;301;10358;1612;297;4,50;44,65;24,81;1;34;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
21;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,419;Q1;114;121;329;5895;1310;327;4,09;48,72;23,25;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
22;22116;"Tribology International";journal;"0301679X";1,401;Q1;148;591;1480;23665;7486;1475;5,12;40,04;23,74;3;47;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,330;Q1;140;621;1680;30326;8888;1674;5,20;48,83;23,31;1;65;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
24;14398;"International Journal of Solids and Structures";journal;"00207683";1,229;Q1;197;455;1058;21212;4134;1054;3,93;46,62;18,83;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
25;21094;"Mechanism and Machine Theory";journal;"0094114X";1,202;Q1;130;326;841;13128;3791;831;4,52;40,27;21,37;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Bioengineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Computer Science; Engineering"
26;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";1,149;Q1;56;73;198;3138;817;195;4,62;42,99;23,42;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
27;12202;"Intermetallics";journal;"09669795";1,133;Q1;134;256;720;11040;2823;718;3,89;43,13;28,02;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
28;21100792556;"Composites Communications";journal;"24522139";1,118;Q1;61;248;244;8894;1462;243;6,34;35,86;33,55;0;37;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
29;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,938;Q1;126;90;292;4202;680;291;2,28;46,69;18,56;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
30;110040;"Nanotechnology";journal;"09574484, 13616528";0,926;Q1;228;1561;3295;74988;12013;3289;3,73;48,04;32,32;1;344;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
31;26444;"Polymer Degradation and Stability";journal;"01413910";0,925;Q1;190;295;887;13351;4321;884;4,81;45,26;35,22;5;42;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
32;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,923;Q1;67;181;346;6361;1105;332;3,23;35,14;21,43;7;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
33;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,913;Q1;52;110;199;4114;702;193;3,44;37,40;21,10;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
34;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,898;Q1;178;525;1420;22194;5414;1414;3,67;42,27;24,42;0;73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
35;29222;"Fatigue and Fracture of Engineering Materials and Structures";journal;"8756758X, 14602695";0,887;Q1;99;221;578;9506;1899;564;3,42;43,01;20,53;0;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
36;24709;"Materials Research Bulletin";journal;"00255408";0,861;Q1;130;314;1654;14762;6939;1647;4,62;47,01;33,43;0;66;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
37;21100922667;"Nanocomposites";journal;"20550332, 20550324";0,861;Q1;25;17;42;594;190;42;3,33;34,94;30,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
38;17812;"Materials Science and Engineering B";journal;"09215107";0,850;Q1;135;251;487;11447;2249;486;4,04;45,61;31,70;0;37;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
39;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,836;Q1;59;13;64;570;196;62;2,20;43,85;19,51;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
40;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,802;Q1;100;195;524;8354;1531;518;2,93;42,84;20,14;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
41;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,744;Q2;88;142;363;7351;1339;357;3,54;51,77;39,43;0;15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
42;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,738;Q2;63;75;196;2958;489;189;2,36;39,44;22,90;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
43;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,732;Q2;65;199;430;7252;1112;425;2,69;36,44;19,23;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
44;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,709;Q2;36;28;45;1499;181;43;4,15;53,54;37,62;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
45;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,695;Q2;85;484;1343;21124;4778;1334;4,01;43,64;28,84;4;119;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
46;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,688;Q2;38;48;135;1476;292;134;2,20;30,75;17,48;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Mechanical Engineering (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
47;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,687;Q2;92;90;364;4471;862;361;2,34;49,68;19,61;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
48;21100908412;"Catalysis, Structure and Reactivity";journal;"20550758";0,685;Q2;16;0;26;0;54;25;2,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Analytical Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
49;17829;"Mechanics Research Communications";journal;"00936413";0,681;Q2;77;109;293;2746;763;285;2,31;25,19;22,22;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
50;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,678;Q2;88;64;307;3026;944;304;3,35;47,28;25,43;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
51;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,673;Q2;42;21;69;529;97;69;1,13;25,19;13,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Applied Mathematics (Q2); Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
52;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";0,651;Q2;31;22;44;738;160;44;3,77;33,55;19,12;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q2); Transportation (Q2)";"Engineering; Social Sciences"
53;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,650;Q2;54;151;340;3979;586;333;1,46;26,35;22,66;1;14;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
54;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,640;Q2;78;97;333;3543;658;332;1,77;36,53;23,48;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
55;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,611;Q2;39;37;77;1478;127;75;1,25;39,95;18,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q1); Astronomy and Astrophysics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
56;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,608;Q2;109;352;954;14473;2489;951;2,50;41,12;20,67;1;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
57;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,606;Q2;108;214;755;7922;1637;743;1,95;37,02;26,31;1;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
58;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,589;Q2;36;25;80;963;134;77;1,54;38,52;16,95;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
59;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,588;Q2;48;50;89;1695;175;86;1,69;33,90;11,89;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Computational Mechanics (Q1); Aerospace Engineering (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
60;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,547;Q2;64;57;147;1956;215;147;1,54;34,32;20,28;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
61;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,547;Q2;51;39;126;1256;298;125;2,20;32,21;27,61;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
62;28593;"Journal of Turbulence";journal;"14685248";0,532;Q2;63;34;134;1318;215;131;1,23;38,76;14,46;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
63;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,518;Q2;47;23;81;711;116;71;1,34;30,91;31,25;0;3;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
64;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";0,494;Q2;145;183;742;7186;1551;740;1,96;39,27;20,47;0;50;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
65;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,479;Q2;20;30;81;970;111;81;1,00;32,33;19,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
66;17967;"Strain";journal;"14751305, 00392103";0,477;Q2;56;32;100;1352;183;98;1,85;42,25;19,80;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
67;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,473;Q2;25;33;71;1119;133;71;2,07;33,91;18,52;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
68;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,467;Q2;29;29;88;954;169;88;1,76;32,90;20,73;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
69;27301;"Materials Technology";journal;"17535557, 10667857";0,466;Q2;45;108;304;4255;694;300;2,71;39,40;35,26;0;26;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
70;17798;"Materials at High Temperatures";journal;"09603409";0,454;Q2;46;46;172;1490;235;170;1,62;32,39;22,97;0;1;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
71;29420;"Metal Powder Report";journal;"18734065, 00260657";0,426;Q3;31;35;461;334;235;132;1,19;9,54;24,44;0;6;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
72;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,419;Q3;36;82;247;2356;638;244;2,63;28,73;25,27;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
73;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,407;Q3;57;22;146;848;237;145;1,48;38,55;13,70;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
