Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,101;Q4;4;5;18;296;4;16;0,23;59,20;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
25;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,113;Q4;8;31;65;286;5;52;0,05;9,23;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
24;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,141;Q4;8;25;74;931;16;63;0,18;37,24;71,05;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q4)";"Social Sciences"
23;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,143;Q4;23;20;52;615;20;50;0,12;30,75;40,54;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;5800207822;"Terminology";journal;"15699994, 09299971";0,180;Q3;27;11;34;539;23;34;0,91;49,00;64,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
21;5700181946;"Babel";journal;"05219744";0,186;Q3;19;30;217;823;22;208;0,07;27,43;63,41;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
20;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,188;Q3;25;30;94;1844;70;87;0,79;61,47;22,86;2;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
19;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,215;Q3;26;16;39;681;22;39;0,48;42,56;38,89;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
18;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,218;Q3;14;18;54;635;28;50;0,16;35,28;68,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,309;Q2;43;28;75;1560;106;73;0,94;55,71;31,15;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
16;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,382;Q2;15;10;38;513;30;36;0,58;51,30;78,95;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
15;23671;"Speech Communication";journal;"01676393";0,490;Q2;117;88;238;4556;595;236;2,46;51,77;29,30;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
14;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,538;Q2;46;22;82;1318;178;76;1,41;59,91;31,34;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
13;5700183859;"Studies in Language";journal;"03784177";0,542;Q2;38;31;77;1826;67;73;0,79;58,90;46,81;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
12;5800207716;"Gesture";journal;"15699773, 15681475";0,570;Q2;43;0;42;0;72;41;1,31;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
11;21100203914;"Discourse, Context and Media";journal;"22116958";0,687;Q1;33;28;63;1188;96;60;1,63;42,43;54,05;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
10;29139;"Public Relations Review";journal;"03638111";0,827;Q1;103;105;354;4305;872;345;1,98;41,00;58,62;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
9;5800207676;"Target";journal;"09241884";0,866;Q1;44;20;54;826;71;52;1,23;41,30;75,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;17409;"Poetics";journal;"0304422X";0,986;Q1;76;41;98;2454;239;94;2,17;59,85;46,03;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
7;21100200653;"Information Polity";journal;"18758754, 15701255";1,024;Q1;43;20;69;1081;171;62;1,81;54,05;32,61;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Information Systems (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
6;13460;"Learning Environments Research";journal;"15731855, 13871579";1,091;Q1;47;25;70;1280;180;69;1,37;51,20;60,71;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
5;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";;-;10;9;9;365;8;9;0,89;40,56;11,11;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology; Communication; Cultural Studies";"Social Sciences"
4;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";;-;6;7;0;393;0;0;0,00;56,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Communication; Cultural Studies; Experimental and Cognitive Psychology; History; Linguistics and Language";"Arts and Humanities; Psychology; Social Sciences"
3;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";;-;12;15;12;572;8;12;0,67;38,13;61,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication; Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
2;21100858123;"Journal of Argumentation in Context";journal;"22114742, 22114750";;-;10;13;0;567;0;0;0,00;43,62;50,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Communication; Linguistics and Language";"Social Sciences"
1;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";;-;17;14;23;666;18;22;0,78;47,57;36,84;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication; Surfaces and Interfaces";"Physics and Astronomy; Social Sciences"
