Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23614;"Statistics and Computing";journal;"09603174, 15731375";1,878;Q1;85;30;92;501;109;92;1,33;16,70;15,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,886;-;68;67;189;918;132;189;0,80;13,70;13,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
3;25892;"Discrete Mathematics";journal;"0012365X";0,885;Q1;88;377;1208;4884;447;1208;0,36;12,95;17,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
4;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,683;Q1;32;19;63;429;22;63;0,50;22,58;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,582;Q2;57;21;57;507;77;57;0,97;24,14;9,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,529;Q2;36;10;27;263;17;27;0,35;26,30;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
7;20571;"Theoretical Computer Science";journal;"03043975";0,472;Q2;130;246;831;5993;551;823;0,65;24,36;15,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,333;Q2;64;142;236;2369;143;235;0,55;16,68;18,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;28474;"Fundamenta Informaticae";journal;"01692968";0,295;Q3;72;87;266;1606;112;266;0,35;18,46;14,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
10;26138;"Parallel Computing";journal;"01678191";0,288;Q3;71;102;328;3303;274;324;0,68;32,38;8,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;14388;"Information Processing Letters";journal;"00200190";0,263;Q3;83;165;627;1823;215;626;0,36;11,05;16,35;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
12;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,233;Q3;49;24;68;555;25;68;0,42;23,13;11,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
13;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,229;Q3;81;27;52;516;30;52;0,55;19,11;17,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
14;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,206;Q3;90;106;396;1693;100;390;0,28;15,97;19,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
15;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,195;Q4;52;39;45;727;23;38;0,51;18,64;27,78;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
16;15572;"Information Systems Frontiers";journal;"15729419, 13873326";;-;85;23;0;1010;0;0;0,00;43,91;11,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications; Information Systems; Software; Theoretical Computer Science";"Computer Science; Mathematics"
