Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28381;"Classical Antiquity";journal;"10678344, 02786656";0,481;Q1;37;10;25;1101;45;25;1,88;110,10;10,00;0;0;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
2;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,457;Q1;24;15;57;1073;42;51;0,82;71,53;42,86;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,434;Q1;28;21;66;1220;45;64;0,58;58,10;26,47;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;16800154736;"Hesperia";journal;"0018098X, 15535622";0,395;Q1;32;17;57;1804;52;57;0,73;106,12;32,35;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,284;Q1;22;31;73;2601;36;73;0,45;83,90;33,33;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
6;28400;"Classical Philology";journal;"0009837X, 1546072X";0,275;Q1;32;34;80;966;48;55;0,35;28,41;28,57;1;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;18542;"American Journal of Philology";journal;"10863168, 00029475";0,244;Q1;28;19;61;1348;39;59;0,61;70,95;21,05;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;28404;"Classical World";journal;"00098418, 15589234";0,211;Q1;17;25;79;742;34;78;0,42;29,68;37,04;0;0;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q1)";"Arts and Humanities"
9;28320;"Arethusa";journal;"00040975";0,166;Q2;24;19;50;613;29;47;0,53;32,26;20,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
10;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,162;Q2;21;17;146;633;57;139;0,10;37,24;35,71;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;28396;"Classical Journal";journal;"00098353";0,137;Q2;16;17;68;976;17;68;0,26;57,41;43,75;0;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q2)";"Arts and Humanities"
12;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,102;Q3;17;14;14;713;7;12;0,50;50,93;15,38;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;86049;"Helios";journal;"19350228, 01600923";0,101;Q4;15;9;30;363;10;29;0,15;40,33;62,50;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q3); Classics (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;15;76;145;3;76;0,04;9,67;23,08;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
