Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29536;"European Journal of Population";journal;"15729885, 01686577";1,268;Q1;61;35;104;2185;276;97;2,49;62,43;40,79;16;13;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
2;12828;"Population and Environment";journal;"15737810, 01990039";1,172;Q1;63;27;66;1519;196;62;3,09;56,26;33,73;11;14;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
3;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,857;Q1;59;47;117;2648;236;115;1,94;56,34;50,00;16;31;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
4;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,585;Q2;37;32;54;1051;67;54;1,11;32,84;52,38;10;26;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
5;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,439;Q2;36;71;187;3705;249;187;1,24;52,18;51,88;18;49;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
6;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,300;Q2;27;17;56;916;46;55;0,86;53,88;41,46;1;8;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
7;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,158;Q3;12;20;43;745;26;41;0,73;37,25;25,00;3;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
8;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,123;Q4;6;19;47;1338;9;47;0,18;70,42;47,83;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21101077293;"Journal of Migration and Health";journal;"26666235";;-;16;28;0;1304;0;0;0,00;46,57;58,27;11;22;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Demography; Health (social science); Infectious Diseases; Sociology and Political Science";"Medicine; Social Sciences"
10;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";;-;15;28;29;1265;42;29;1,45;45,18;43,04;3;8;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography; Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
