Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,133;Q4;15;18;57;453;54;57;0,94;25,17;41,03;0;5;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
10;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";0,230;Q3;32;371;634;9805;706;634;1,22;26,43;40,81;7;117;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Engineering"
9;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,238;Q3;39;628;717;12114;736;717;1,03;19,29;34,39;3;136;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Control and Optimization (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
8;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";0,363;Q2;14;55;47;1295;85;47;1,81;23,55;28,00;0;14;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
7;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";0,368;Q2;38;662;962;15126;1741;961;1,80;22,85;26,24;6;119;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
6;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,437;Q2;25;82;48;1867;108;48;2,25;22,77;35,44;0;13;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Instrumentation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
5;21100901206;"IAES International Journal of Artificial Intelligence";journal;"20894872, 22528938";;-;22;25;0;578;0;0;0,00;23,12;31,11;0;7;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2018-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
4;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";;-;26;18;36;376;85;36;2,36;20,89;28,89;0;6;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Space and Planetary Science";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
3;21100890645;"International Journal of Advances in Intelligent Informatics";journal;"25483161, 24426571";;-;16;24;51;706;56;51;0,82;29,42;28,57;0;6;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2015-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
2;21101033322;"International Journal on Informatics Visualization";journal;"25499904";;-;15;63;48;1352;34;48;0,71;21,46;25,83;0;12;Indonesia;Asiatic Region;"Politeknik Negeri Padang";"2017-2023";"Computer Science (miscellaneous); Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
1;21101037310;"Register: Jurnal Ilmiah Teknologi Sistem Informasi";journal;"25023357, 25030477";;-;7;14;33;189;12;33;0,29;13,50;30,43;1;1;Indonesia;Asiatic Region;"Universitas Pesantren Tinggi Darul Ulum";"2015-2023";"Artificial Intelligence; Computer Science (miscellaneous); Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
