Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;21100397315;"RINA, Royal Institution of Naval Architects - Education and Professional Development of Engineers in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;1;0;10;0;1;9;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; E-learning; Ocean Engineering";"Engineering; Social Sciences"
33;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,116;Q4;26;23;64;605;13;61;0,24;26,30;44,90;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
32;21100202155;"Multicultural Education and Technology Journal";journal;"1750497X";0,116;Q4;22;0;45;0;30;42;0,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2013";"Education (Q4); E-learning (Q4)";"Social Sciences"
31;21100199551;"ITALICS Innovations in Teaching and Learning in Information and Computer Sciences";journal;"14737507";0,145;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Higher Education Academy";"2011, 2013";"Computer Science (miscellaneous) (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
30;21100307487;"Proceedings of the European Conference on e-Learning, ECEL";conference and proceedings;"20488637";0,151;-;12;108;183;2264;45;180;0,25;20,96;52,61;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
29;15681;"Journal of Digital Information";journal;"13687506";0,154;Q4;27;0;15;0;6;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"Library and Information Sciences (Q3); Computer Science Applications (Q4); E-learning (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
28;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,159;-;16;60;261;1644;55;251;0,24;27,40;31,97;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
27;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,165;-;13;45;180;978;40;174;0,28;21,73;44,21;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
26;3200147702;"Electronic Government";journal;"17407494, 17407508";0,172;Q4;39;10;49;489;40;49;0,59;48,90;52,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q4); E-learning (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
25;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,177;Q3;34;20;58;692;31;58;0,59;34,60;37,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q3); E-learning (Q3); Education (Q4)";"Computer Science; Social Sciences"
24;21100286414;"7th European Conference on Games Based Learning, ECGBL 2013";conference and proceedings;"-";0,185;-;9;0;100;0;32;98;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
23;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,196;Q3;25;30;81;852;16;75;0,25;28,40;45,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q3); E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
22;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,197;Q3;38;17;58;819;41;38;0,76;48,18;44,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Social Sciences"
21;20300195001;"CEBE Transactions";journal;"17450322";0,200;Q3;3;0;16;0;3;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Education (Q3); E-learning (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
20;21100329302;"Journal of Information Literacy";journal;"17505968";0,225;Q3;16;25;24;514;10;13;0,42;20,56;75,00;2;0;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Education (Q3); E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
19;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,288;Q3;26;25;57;870;35;57;0,53;34,80;35,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Communication (Q2); Philosophy (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
18;12749;"International Information and Library Review";journal;"10959297, 10572317";0,295;Q3;30;10;102;353;45;98;0,39;35,30;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
17;19700187624;"Open Learning";journal;"02680513, 14699958";0,330;Q2;41;21;59;452;51;48;1,03;21,52;65,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"E-learning (Q2); Education (Q3)";"Social Sciences"
16;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,334;Q2;22;25;89;701;74;84;0,78;28,04;40,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
15;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,372;Q2;54;46;146;2007;145;130;1,04;43,63;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
14;14789;"Information Technology for Development";journal;"15540170, 02681102";0,492;Q2;52;38;67;2013;140;55;1,47;52,97;27,27;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
13;21100201056;"Electronic Journal of e-Learning";journal;"14794403";0,535;Q2;38;37;97;1300;150;91;1,14;35,14;43,82;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
12;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,551;Q2;17;16;60;305;31;58;0,51;19,06;60,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
11;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,582;Q2;47;28;80;1431;190;75;2,06;51,11;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
10;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";0,648;Q2;25;27;55;538;43;50;0,76;19,93;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
9;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,667;Q1;56;18;60;698;123;60;2,00;38,78;68,75;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
8;145681;"Interactive Learning Environments";journal;"10494820";0,764;Q1;68;50;127;1980;187;111;1,53;39,60;41,73;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Education (Q1); E-learning (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
7;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";1,426;Q1;119;121;318;3640;1059;304;2,67;30,08;39,26;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
6;200147108;"Distance Education";journal;"14750198, 01587919";1,430;Q1;69;29;85;1146;285;73;3,66;39,52;62,96;6;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
5;144671;"Reference Services Review";journal;"00907324";1,480;Q1;43;40;123;1238;178;121;1,25;30,95;77,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
4;14735;"Government Information Quarterly";journal;"0740624X";1,610;Q1;133;51;215;3007;1386;206;5,26;58,96;31,25;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";2,136;Q1;114;47;131;2395;600;126;3,87;50,96;34,35;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
2;17645;"Computers and Education";journal;"03601315";2,742;Q1;232;235;746;13303;4881;743;5,62;56,61;42,68;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
1;16965;"Internet and Higher Education";journal;"10967516";2,995;Q1;117;34;102;1802;772;96;6,03;53,00;50,55;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
